timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-25T22:00:00Z,3,88,0,23,0,0,10,0,76,1
2023-04-25T23:00:00Z,2,46,0,12,0,0,2,1,30,12
2023-04-26T00:00:00Z,1,21,0,10,0,0,3,0,32,0
2023-04-26T01:00:00Z,3,21,0,14,1,3,3,2,32,10
2023-04-26T02:00:00Z,3,31,0,11,0,2,9,1,63,3
2023-04-26T03:00:00Z,7,168,3,54,5,5,60,1,259,6
2023-04-26T04:00:00Z,9,271,2,81,16,3,96,0,320,21
2023-04-26T05:00:00Z,5,386,9,90,35,11,322,1,321,18
2023-04-26T06:00:00Z,10,487,20,57,41,18,377,3,375,30
2023-04-26T07:00:00Z,8,418,13,77,20,11,210,2,370,20
2023-04-26T08:00:00Z,9,421,13,85,29,7,162,2,336,26
2023-04-26T09:00:00Z,7,414,13,81,19,12,174,2,270,19
2023-04-26T10:00:00Z,7,547,20,53,8,16,213,0,252,26
2023-04-26T11:00:00Z,9,560,16,66,16,23,222,5,310,22
2023-04-26T12:00:00Z,23,738,34,42,17,23,341,3,281,21
2023-04-26T13:00:00Z,9,769,31,61,8,25,324,4,322,25
2023-04-26T14:00:00Z,15,843,27,34,18,23,413,6,265,28
2023-04-26T15:00:00Z,10,782,17,50,7,30,334,1,315,19
2023-04-26T16:00:00Z,13,634,11,58,10,24,250,0,277,9
2023-04-26T17:00:00Z,10,445,5,61,6,21,139,0,292,9
2023-04-26T18:00:00Z,8,392,4,37,3,11,107,0,251,5
2023-04-26T19:00:00Z,9,302,2,41,1,1,67,0,228,6
2023-04-26T20:00:00Z,14,232,1,53,2,1,47,0,189,3
2023-04-26T21:00:00Z,6,165,2,45,0,2,29,0,153,5
