timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-13T22:00:00Z,1,1,60,0,53,3,0,33,0,31,0
2023-09-13T23:00:00Z,1,0,26,3,24,1,0,18,0,16,0
2023-09-14T00:00:00Z,0,0,15,0,21,4,0,20,0,20,0
2023-09-14T01:00:00Z,0,1,15,0,17,0,0,12,0,16,0
2023-09-14T02:00:00Z,0,0,28,0,25,0,0,15,0,23,12
2023-09-14T03:00:00Z,0,0,51,3,44,3,0,82,0,82,3
2023-09-14T04:00:00Z,0,2,93,2,83,3,1,165,0,189,1
2023-09-14T05:00:00Z,2,2,170,7,117,7,0,287,3,249,10
2023-09-14T06:00:00Z,5,15,225,6,108,25,12,372,0,247,5
2023-09-14T07:00:00Z,4,4,172,6,124,15,1,134,2,271,1
2023-09-14T08:00:00Z,1,12,134,9,107,8,1,133,2,197,3
2023-09-14T09:00:00Z,5,13,169,8,107,7,0,133,3,170,7
2023-09-14T10:00:00Z,2,19,215,7,100,8,0,211,4,146,8
2023-09-14T11:00:00Z,8,8,249,4,77,6,1,224,5,153,2
2023-09-14T12:00:00Z,7,10,272,9,97,10,5,327,2,152,7
2023-09-14T13:00:00Z,1,24,362,7,101,26,14,285,3,166,11
2023-09-14T14:00:00Z,9,37,356,9,167,23,46,386,5,123,25
2023-09-14T15:00:00Z,2,111,367,9,125,35,94,460,1,40,34
2023-09-14T16:00:00Z,7,116,396,7,63,38,116,378,0,19,52
2023-09-14T17:00:00Z,2,32,233,2,132,15,32,259,0,88,10
2023-09-14T18:00:00Z,0,5,172,2,140,0,1,113,0,148,0
2023-09-14T19:00:00Z,0,6,114,1,126,1,0,101,0,129,3
2023-09-14T20:00:00Z,0,1,133,0,146,2,1,104,0,137,0
2023-09-14T21:00:00Z,0,2,63,0,86,0,0,69,0,87,0
