timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-15T23:00:00Z,3,0,30,1,6,0,0,77,5,8,3
2024-01-16T00:00:00Z,4,0,20,0,3,1,0,42,2,6,5
2024-01-16T01:00:00Z,3,0,12,0,2,1,0,19,6,6,2
2024-01-16T02:00:00Z,1,0,12,0,1,0,0,22,7,5,3
2024-01-16T03:00:00Z,2,0,6,0,2,0,0,41,4,12,5
2024-01-16T04:00:00Z,6,0,25,1,9,0,0,77,12,23,6
2024-01-16T05:00:00Z,14,0,26,1,0,0,0,240,12,25,8
2024-01-16T06:00:00Z,39,0,49,0,3,2,1,340,12,65,17
2024-01-16T07:00:00Z,91,0,113,0,13,0,1,481,10,93,22
2024-01-16T08:00:00Z,93,0,110,0,19,0,0,424,11,79,16
2024-01-16T09:00:00Z,113,0,140,1,18,2,0,350,15,74,20
2024-01-16T10:00:00Z,86,0,126,2,18,1,0,340,10,68,12
2024-01-16T11:00:00Z,68,0,91,1,17,1,1,408,6,62,13
2024-01-16T12:00:00Z,76,0,135,0,23,1,0,375,8,73,12
2024-01-16T13:00:00Z,81,0,96,0,5,1,1,377,27,82,31
2024-01-16T14:00:00Z,88,0,107,0,5,4,0,419,23,85,25
2024-01-16T15:00:00Z,78,0,128,1,14,6,0,428,17,62,38
2024-01-16T16:00:00Z,64,0,189,0,8,4,1,369,10,88,21
2024-01-16T17:00:00Z,43,0,187,0,13,4,0,378,13,58,27
2024-01-16T18:00:00Z,23,0,109,0,12,0,0,272,9,37,15
2024-01-16T19:00:00Z,17,0,123,0,5,0,0,219,3,32,5
2024-01-16T20:00:00Z,15,0,69,0,7,0,0,210,8,23,16
2024-01-16T21:00:00Z,6,0,71,0,5,0,0,163,4,21,5
2024-01-16T22:00:00Z,12,0,43,1,7,1,0,134,7,14,6
