timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-04T23:00:00Z,16,3,0,0,0,0,0,87,1,1,0
2024-03-05T00:00:00Z,7,2,0,0,0,0,0,51,2,0,1
2024-03-05T01:00:00Z,6,1,0,0,0,0,0,36,0,1,0
2024-03-05T02:00:00Z,3,0,0,0,0,0,0,27,0,3,1
2024-03-05T03:00:00Z,3,0,1,0,0,0,0,26,0,0,2
2024-03-05T04:00:00Z,7,1,6,0,0,1,1,176,1,10,5
2024-03-05T05:00:00Z,5,3,8,0,0,1,12,378,3,34,4
2024-03-05T06:00:00Z,17,0,15,0,0,0,11,593,4,47,17
2024-03-05T07:00:00Z,26,2,21,0,0,0,14,538,9,63,29
2024-03-05T08:00:00Z,29,2,12,0,0,0,6,505,9,58,26
2024-03-05T09:00:00Z,26,1,15,0,0,0,7,483,4,55,17
2024-03-05T10:00:00Z,23,5,11,0,1,1,7,499,4,49,18
2024-03-05T11:00:00Z,28,1,16,0,0,0,1,505,2,46,13
2024-03-05T12:00:00Z,32,0,11,0,0,0,4,485,7,57,28
2024-03-05T13:00:00Z,33,3,11,0,0,0,9,559,6,52,27
2024-03-05T14:00:00Z,32,3,11,0,0,1,8,601,1,73,17
2024-03-05T15:00:00Z,57,8,11,0,1,2,5,539,7,61,29
2024-03-05T16:00:00Z,60,4,5,0,0,0,5,513,12,46,59
2024-03-05T17:00:00Z,66,7,2,0,0,0,3,509,8,37,49
2024-03-05T18:00:00Z,70,2,6,0,0,0,1,516,5,26,49
2024-03-05T19:00:00Z,64,7,2,0,0,0,1,380,6,27,23
2024-03-05T20:00:00Z,42,4,2,0,0,0,0,306,6,13,10
2024-03-05T21:00:00Z,29,2,1,0,1,2,1,324,3,9,14
2024-03-05T22:00:00Z,32,6,7,0,0,0,1,173,0,7,4
