timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-30T22:00:00Z,0,5,0,2,1,0,1,0,0,0,0,99,1,3,3
2023-05-30T23:00:00Z,0,0,0,2,0,0,1,0,0,0,0,33,0,8,1
2023-05-31T00:00:00Z,0,0,0,2,0,0,0,0,0,0,0,18,0,3,1
2023-05-31T01:00:00Z,0,0,0,4,0,0,0,0,0,0,0,19,1,7,1
2023-05-31T02:00:00Z,0,1,0,0,1,0,0,0,0,0,0,32,0,5,0
2023-05-31T03:00:00Z,0,0,3,1,3,0,0,0,0,0,3,161,11,14,7
2023-05-31T04:00:00Z,0,6,10,3,0,1,3,0,1,0,4,354,17,33,38
2023-05-31T05:00:00Z,0,10,19,16,3,7,2,0,0,0,1,463,27,64,39
2023-05-31T06:00:00Z,0,12,12,14,6,3,2,0,0,0,4,549,27,62,54
2023-05-31T07:00:00Z,0,17,26,28,14,3,3,0,1,0,4,392,28,67,49
2023-05-31T08:00:00Z,0,12,36,19,9,14,6,0,1,0,5,406,20,75,45
2023-05-31T09:00:00Z,0,21,24,34,7,8,10,0,0,0,5,299,19,91,48
2023-05-31T10:00:00Z,0,10,6,23,4,23,22,0,0,1,2,378,16,61,39
2023-05-31T11:00:00Z,0,12,20,29,4,11,15,0,0,0,5,445,12,107,48
2023-05-31T12:00:00Z,0,6,23,19,7,16,26,0,0,0,2,582,24,68,51
2023-05-31T13:00:00Z,0,19,14,20,10,8,12,0,0,0,0,630,29,79,65
2023-05-31T14:00:00Z,0,17,16,23,9,10,13,0,0,0,4,690,24,78,67
2023-05-31T15:00:00Z,0,11,8,12,5,6,14,0,1,0,4,802,19,60,68
2023-05-31T16:00:00Z,0,14,8,10,7,0,7,0,0,0,0,689,16,43,29
2023-05-31T17:00:00Z,0,9,2,5,1,0,5,0,0,0,3,382,2,19,16
2023-05-31T18:00:00Z,0,1,7,4,1,1,2,0,0,0,4,276,4,12,16
2023-05-31T19:00:00Z,1,1,1,2,0,1,2,0,0,0,2,218,0,12,6
2023-05-31T20:00:00Z,0,1,7,0,1,1,1,0,0,0,1,207,1,10,11
2023-05-31T21:00:00Z,0,3,3,5,0,0,0,0,0,0,0,191,2,15,13
