timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-14T23:00:00Z,24,189,3,0,1,24,225,0,80,3
2023-01-15T00:00:00Z,21,155,5,2,2,8,119,1,47,4
2023-01-15T01:00:00Z,18,128,3,0,0,5,66,0,39,1
2023-01-15T02:00:00Z,15,106,7,6,0,1,66,0,30,0
2023-01-15T03:00:00Z,5,79,1,6,0,1,41,1,43,2
2023-01-15T04:00:00Z,1,73,2,2,2,2,25,0,41,1
2023-01-15T05:00:00Z,1,79,2,3,1,2,30,0,65,2
2023-01-15T06:00:00Z,0,70,0,0,4,0,32,0,40,3
2023-01-15T07:00:00Z,1,75,1,1,2,1,33,0,48,3
2023-01-15T08:00:00Z,2,117,0,4,2,4,55,0,94,3
2023-01-15T09:00:00Z,7,233,2,10,3,8,102,0,117,4
2023-01-15T10:00:00Z,1,290,1,3,1,10,133,0,142,5
2023-01-15T11:00:00Z,5,332,2,7,1,14,98,1,195,5
2023-01-15T12:00:00Z,3,361,2,18,2,8,82,0,211,4
2023-01-15T13:00:00Z,1,374,11,28,6,15,43,0,333,8
2023-01-15T14:00:00Z,4,443,3,24,2,1,152,0,259,5
2023-01-15T15:00:00Z,2,458,5,17,1,0,208,0,215,6
2023-01-15T16:00:00Z,0,494,3,12,2,4,181,3,209,3
2023-01-15T17:00:00Z,4,465,0,17,2,1,144,0,216,7
2023-01-15T18:00:00Z,2,378,1,19,1,0,107,0,243,2
2023-01-15T19:00:00Z,1,323,0,12,4,1,85,1,195,4
2023-01-15T20:00:00Z,3,300,1,17,1,0,69,0,156,3
2023-01-15T21:00:00Z,4,197,0,9,0,0,49,0,113,3
2023-01-15T22:00:00Z,0,132,0,8,1,0,40,0,84,3
