timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-08T22:00:00Z,0,2,51,0,2,2,0,88,3,18,3
2023-10-08T23:00:00Z,0,0,37,0,1,1,0,58,1,10,1
2023-10-09T00:00:00Z,0,0,35,2,3,2,1,35,1,11,2
2023-10-09T01:00:00Z,0,0,32,2,5,7,0,40,4,15,5
2023-10-09T02:00:00Z,0,1,46,0,8,5,0,81,4,47,3
2023-10-09T03:00:00Z,0,1,142,4,18,20,7,388,28,74,45
2023-10-09T04:00:00Z,0,16,281,11,33,35,10,492,42,161,64
2023-10-09T05:00:00Z,0,8,250,6,35,46,14,627,79,153,80
2023-10-09T06:00:00Z,0,7,256,9,40,52,7,616,62,131,102
2023-10-09T07:00:00Z,0,8,264,9,31,53,21,467,63,109,127
2023-10-09T08:00:00Z,0,4,287,11,32,76,11,358,45,149,76
2023-10-09T09:00:00Z,0,10,202,4,34,64,12,370,52,123,70
2023-10-09T10:00:00Z,0,7,252,4,24,44,12,438,43,131,72
2023-10-09T11:00:00Z,0,9,281,12,32,52,9,450,37,154,60
2023-10-09T12:00:00Z,0,6,217,11,29,49,7,432,34,126,69
2023-10-09T13:00:00Z,0,14,157,6,21,48,9,535,31,103,65
2023-10-09T14:00:00Z,0,11,234,8,26,23,11,746,43,107,97
2023-10-09T15:00:00Z,0,12,256,5,16,25,9,721,32,97,85
2023-10-09T16:00:00Z,0,2,242,4,37,27,4,623,23,118,68
2023-10-09T17:00:00Z,1,7,241,1,24,19,3,448,13,111,26
2023-10-09T18:00:00Z,0,1,163,3,11,15,3,398,11,48,19
2023-10-09T19:00:00Z,0,1,232,2,15,19,11,383,10,47,42
2023-10-09T20:00:00Z,0,15,202,1,5,13,10,222,1,11,35
2023-10-09T21:00:00Z,0,4,191,0,10,10,10,399,16,49,47
