timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-22T23:00:00Z,0,104,0,8,0,1,34,0,30,2
2023-11-23T00:00:00Z,0,45,0,3,0,0,11,0,27,0
2023-11-23T01:00:00Z,0,29,0,8,1,0,6,0,26,1
2023-11-23T02:00:00Z,0,29,0,15,2,0,5,0,37,0
2023-11-23T03:00:00Z,0,37,0,10,1,1,25,0,42,1
2023-11-23T04:00:00Z,2,232,1,23,5,1,102,0,211,4
2023-11-23T05:00:00Z,19,316,2,24,3,21,210,2,216,9
2023-11-23T06:00:00Z,30,373,6,37,16,38,270,2,266,14
2023-11-23T07:00:00Z,37,506,16,43,22,52,287,2,305,18
2023-11-23T08:00:00Z,13,411,9,45,18,36,169,2,258,14
2023-11-23T09:00:00Z,21,429,5,49,10,36,136,2,263,16
2023-11-23T10:00:00Z,19,450,2,57,13,36,157,2,270,13
2023-11-23T11:00:00Z,16,511,11,55,9,47,159,0,251,14
2023-11-23T12:00:00Z,18,588,10,47,10,46,188,2,280,18
2023-11-23T13:00:00Z,27,677,5,45,8,75,222,2,283,15
2023-11-23T14:00:00Z,47,768,19,48,6,79,257,1,285,30
2023-11-23T15:00:00Z,45,868,22,70,9,68,301,2,257,28
2023-11-23T16:00:00Z,26,824,16,35,9,58,275,0,285,13
2023-11-23T17:00:00Z,24,685,5,26,10,34,203,1,240,13
2023-11-23T18:00:00Z,27,465,6,13,4,14,108,1,240,15
2023-11-23T19:00:00Z,26,373,7,12,6,5,99,0,215,15
2023-11-23T20:00:00Z,27,307,3,7,6,4,77,1,165,8
2023-11-23T21:00:00Z,1,301,0,9,3,1,69,0,144,8
2023-11-23T22:00:00Z,5,194,0,8,0,2,78,0,93,3
