timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,0,21,2,7,3
2023-03-08T00:00:00Z,0,9,1,1,3
2023-03-08T01:00:00Z,0,7,1,1,0
2023-03-08T02:00:00Z,0,6,2,1,2
2023-03-08T03:00:00Z,0,6,0,5,3
2023-03-08T04:00:00Z,1,39,7,5,11
2023-03-08T05:00:00Z,15,95,27,27,40
2023-03-08T06:00:00Z,18,163,39,24,49
2023-03-08T07:00:00Z,13,330,65,65,107
2023-03-08T08:00:00Z,9,228,53,32,74
2023-03-08T09:00:00Z,1,99,14,15,36
2023-03-08T10:00:00Z,4,266,55,57,80
2023-03-08T11:00:00Z,11,255,40,45,82
2023-03-08T12:00:00Z,8,378,60,60,106
2023-03-08T13:00:00Z,6,366,67,73,101
2023-03-08T14:00:00Z,1,197,54,54,66
2023-03-08T15:00:00Z,1,379,81,63,108
2023-03-08T16:00:00Z,8,433,73,86,116
2023-03-08T17:00:00Z,18,424,59,62,114
2023-03-08T18:00:00Z,17,294,52,42,122
2023-03-08T19:00:00Z,6,153,24,26,57
2023-03-08T20:00:00Z,2,145,20,32,57
2023-03-08T21:00:00Z,1,136,25,20,40
2023-03-08T22:00:00Z,0,86,18,7,27
