timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,48,1,128,0,23,1,0,225,0,13,1
2023-01-29T00:00:00Z,32,2,87,0,15,1,0,133,0,12,0
2023-01-29T01:00:00Z,38,0,67,0,13,0,0,117,0,6,0
2023-01-29T02:00:00Z,21,1,66,0,12,0,0,92,0,3,0
2023-01-29T03:00:00Z,30,0,46,0,14,0,0,58,0,1,0
2023-01-29T04:00:00Z,25,2,49,0,14,0,0,72,0,2,0
2023-01-29T05:00:00Z,18,1,35,0,8,0,1,57,0,5,0
2023-01-29T06:00:00Z,6,1,19,0,2,0,0,41,1,6,0
2023-01-29T07:00:00Z,14,0,42,0,5,0,0,65,0,5,0
2023-01-29T08:00:00Z,22,0,50,0,8,0,0,116,0,9,0
2023-01-29T09:00:00Z,54,0,94,0,21,0,2,193,0,16,2
2023-01-29T10:00:00Z,59,3,122,0,25,0,1,269,0,22,0
2023-01-29T11:00:00Z,63,0,112,0,31,0,1,251,0,35,0
2023-01-29T12:00:00Z,78,1,126,0,46,0,2,237,2,30,3
2023-01-29T13:00:00Z,70,0,193,1,49,1,3,298,1,26,0
2023-01-29T14:00:00Z,68,0,135,0,33,1,0,242,0,31,1
2023-01-29T15:00:00Z,85,1,182,1,43,2,2,277,0,30,0
2023-01-29T16:00:00Z,89,2,154,0,37,0,0,272,0,37,6
2023-01-29T17:00:00Z,84,2,208,0,46,0,0,334,0,36,1
2023-01-29T18:00:00Z,93,2,172,0,35,1,1,309,3,41,2
2023-01-29T19:00:00Z,59,1,132,0,30,1,1,251,0,26,1
2023-01-29T20:00:00Z,56,1,119,0,30,0,1,245,0,23,1
2023-01-29T21:00:00Z,32,2,89,0,13,0,0,177,1,15,0
2023-01-29T22:00:00Z,22,0,58,0,10,0,0,100,1,13,2
