timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,6,0,29,0,15,2,0,91,0,22,0
2023-08-09T23:00:00Z,3,0,23,0,12,0,0,53,0,16,1
2023-08-10T00:00:00Z,2,0,7,0,9,0,0,28,1,13,0
2023-08-10T01:00:00Z,2,0,7,0,8,0,0,27,0,8,1
2023-08-10T02:00:00Z,4,0,1,0,0,0,0,45,0,7,1
2023-08-10T03:00:00Z,4,0,3,0,1,0,0,88,2,24,3
2023-08-10T04:00:00Z,11,0,9,0,1,0,0,219,2,54,2
2023-08-10T05:00:00Z,58,0,38,0,9,0,0,254,2,41,6
2023-08-10T06:00:00Z,64,0,84,1,15,0,0,313,3,51,7
2023-08-10T07:00:00Z,91,0,65,1,26,0,1,322,6,60,13
2023-08-10T08:00:00Z,92,0,118,1,15,0,0,345,5,82,4
2023-08-10T09:00:00Z,65,0,123,1,10,2,1,272,1,49,3
2023-08-10T10:00:00Z,80,0,141,0,6,1,1,297,2,48,8
2023-08-10T11:00:00Z,93,0,114,1,18,2,0,293,1,47,5
2023-08-10T12:00:00Z,74,0,131,0,16,3,0,321,5,72,11
2023-08-10T13:00:00Z,79,0,95,0,8,21,0,302,3,64,10
2023-08-10T14:00:00Z,59,0,152,1,6,4,0,321,0,43,7
2023-08-10T15:00:00Z,55,0,188,2,8,5,0,296,7,70,14
2023-08-10T16:00:00Z,42,0,162,0,16,2,0,326,3,81,2
2023-08-10T17:00:00Z,39,0,129,0,10,1,0,277,3,59,5
2023-08-10T18:00:00Z,21,0,96,0,9,0,0,232,1,36,2
2023-08-10T19:00:00Z,20,0,104,0,19,0,0,196,0,32,7
2023-08-10T20:00:00Z,21,0,79,0,14,0,0,175,0,34,1
2023-08-10T21:00:00Z,12,0,67,0,19,0,0,126,0,23,0
