timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,0,14,0,19,0
2024-01-10T00:00:00Z,0,12,0,11,0
2024-01-10T01:00:00Z,0,4,0,6,0
2024-01-10T02:00:00Z,0,5,0,11,0
2024-01-10T03:00:00Z,0,5,0,11,0
2024-01-10T04:00:00Z,1,60,0,35,1
2024-01-10T05:00:00Z,10,198,1,125,6
2024-01-10T06:00:00Z,13,312,1,171,11
2024-01-10T07:00:00Z,10,543,2,224,7
2024-01-10T08:00:00Z,20,435,4,243,4
2024-01-10T09:00:00Z,7,400,5,253,10
2024-01-10T10:00:00Z,9,389,2,205,4
2024-01-10T11:00:00Z,9,375,8,203,7
2024-01-10T12:00:00Z,5,449,4,211,12
2024-01-10T13:00:00Z,3,466,5,213,5
2024-01-10T14:00:00Z,8,499,3,223,11
2024-01-10T15:00:00Z,6,507,3,256,6
2024-01-10T16:00:00Z,11,540,4,235,11
2024-01-10T17:00:00Z,3,529,2,213,5
2024-01-10T18:00:00Z,5,368,1,160,6
2024-01-10T19:00:00Z,4,214,0,133,2
2024-01-10T20:00:00Z,2,188,0,81,5
2024-01-10T21:00:00Z,2,148,0,72,2
2024-01-10T22:00:00Z,6,70,0,47,1
