timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,1,91,0,44,0
2023-06-28T23:00:00Z,0,50,0,9,0
2023-06-29T00:00:00Z,0,28,1,13,1
2023-06-29T01:00:00Z,0,8,3,17,6
2023-06-29T02:00:00Z,0,18,0,13,0
2023-06-29T03:00:00Z,0,89,0,80,0
2023-06-29T04:00:00Z,10,229,0,188,2
2023-06-29T05:00:00Z,21,499,11,228,8
2023-06-29T06:00:00Z,22,613,8,220,10
2023-06-29T07:00:00Z,12,565,9,197,1
2023-06-29T08:00:00Z,1,507,8,249,11
2023-06-29T09:00:00Z,8,529,9,204,12
2023-06-29T10:00:00Z,14,504,8,215,6
2023-06-29T11:00:00Z,11,523,5,229,13
2023-06-29T12:00:00Z,4,577,13,247,20
2023-06-29T13:00:00Z,17,672,2,205,5
2023-06-29T14:00:00Z,17,749,4,196,10
2023-06-29T15:00:00Z,22,852,3,219,11
2023-06-29T16:00:00Z,23,753,3,190,8
2023-06-29T17:00:00Z,8,404,1,181,2
2023-06-29T18:00:00Z,7,358,0,149,0
2023-06-29T19:00:00Z,10,285,1,96,1
2023-06-29T20:00:00Z,3,290,1,116,2
2023-06-29T21:00:00Z,2,161,3,77,0
