timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-01T22:00:00Z,0,1,11,0,0,0,6,1,46,1,0,0
2023-06-01T23:00:00Z,3,0,19,0,0,0,4,0,29,0,0,0
2023-06-02T00:00:00Z,0,0,8,0,0,0,1,0,17,0,0,0
2023-06-02T01:00:00Z,0,0,1,0,0,0,0,0,13,0,0,0
2023-06-02T02:00:00Z,0,0,4,0,0,0,0,0,11,0,0,0
2023-06-02T03:00:00Z,0,1,7,0,0,0,4,2,24,0,0,0
2023-06-02T04:00:00Z,0,0,31,0,1,0,6,1,52,2,0,0
2023-06-02T05:00:00Z,1,1,41,1,0,1,29,1,70,4,0,0
2023-06-02T06:00:00Z,2,1,62,0,0,1,36,3,59,6,1,0
2023-06-02T07:00:00Z,0,1,67,5,0,0,35,1,92,4,0,0
2023-06-02T08:00:00Z,2,4,84,3,0,1,48,4,124,2,0,0
2023-06-02T09:00:00Z,2,0,105,0,1,0,59,3,122,1,0,0
2023-06-02T10:00:00Z,5,3,98,0,0,0,58,3,141,2,0,0
2023-06-02T11:00:00Z,7,2,104,1,0,1,52,2,165,0,1,0
2023-06-02T12:00:00Z,1,4,97,1,0,0,71,6,164,1,0,0
2023-06-02T13:00:00Z,4,1,116,1,0,0,98,7,163,4,0,0
2023-06-02T14:00:00Z,4,1,111,2,1,0,96,8,145,2,1,0
2023-06-02T15:00:00Z,5,1,121,0,0,0,103,3,178,3,0,0
2023-06-02T16:00:00Z,1,1,121,1,0,0,102,9,181,3,0,0
2023-06-02T17:00:00Z,3,6,78,0,1,0,100,5,172,4,0,0
2023-06-02T18:00:00Z,0,2,113,0,0,0,85,5,159,5,0,0
2023-06-02T19:00:00Z,3,0,66,0,0,0,62,5,117,5,0,0
2023-06-02T20:00:00Z,0,2,88,0,0,0,35,5,133,1,0,0
2023-06-02T21:00:00Z,0,1,73,0,0,0,18,0,106,0,0,0
