timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,13,0,43,0,8,0,0,77,0,4,0
2023-02-20T00:00:00Z,7,0,23,0,4,0,0,36,0,3,0
2023-02-20T01:00:00Z,8,0,21,0,4,0,0,26,0,2,0
2023-02-20T02:00:00Z,5,0,14,0,1,0,0,26,0,5,0
2023-02-20T03:00:00Z,4,0,13,0,3,0,0,30,0,2,0
2023-02-20T04:00:00Z,31,1,48,0,12,1,0,123,5,15,5
2023-02-20T05:00:00Z,40,2,77,0,12,0,0,307,3,57,9
2023-02-20T06:00:00Z,62,2,119,3,25,2,3,410,10,71,17
2023-02-20T07:00:00Z,101,1,135,4,24,3,1,410,9,77,27
2023-02-20T08:00:00Z,126,3,158,2,28,3,1,342,11,80,19
2023-02-20T09:00:00Z,111,2,185,4,57,2,2,390,7,66,13
2023-02-20T10:00:00Z,97,1,191,9,42,3,1,401,12,78,19
2023-02-20T11:00:00Z,139,5,206,4,48,7,3,395,10,52,14
2023-02-20T12:00:00Z,135,1,180,4,49,8,2,374,9,63,21
2023-02-20T13:00:00Z,176,2,216,5,46,13,1,425,14,61,32
2023-02-20T14:00:00Z,157,6,260,4,43,10,3,482,14,80,29
2023-02-20T15:00:00Z,194,6,250,6,73,7,3,450,5,74,10
2023-02-20T16:00:00Z,179,3,198,1,56,5,5,382,2,63,13
2023-02-20T17:00:00Z,186,3,235,4,50,3,0,404,6,55,11
2023-02-20T18:00:00Z,175,7,192,0,42,0,2,328,1,40,10
2023-02-20T19:00:00Z,126,1,165,0,41,0,1,271,1,28,4
2023-02-20T20:00:00Z,84,0,140,1,25,0,1,221,1,17,0
2023-02-20T21:00:00Z,58,1,123,0,26,3,0,195,1,22,1
2023-02-20T22:00:00Z,28,1,87,1,16,0,0,124,0,5,0
