timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,16,,,,,,0,49,0,27,4
2023-02-17T00:00:00Z,10,,,,,,2,17,0,14,2
2023-02-17T01:00:00Z,5,,,,,,0,13,0,7,0
2023-02-17T02:00:00Z,6,,,,,,0,6,0,5,0
2023-02-17T03:00:00Z,2,,,,,,0,14,0,10,0
2023-02-17T04:00:00Z,18,,,,,,1,67,0,34,0
2023-02-17T05:00:00Z,45,,,,,,3,117,0,98,1
2023-02-17T06:00:00Z,61,,,,,,5,168,6,128,1
2023-02-17T07:00:00Z,124,,,,,,4,221,1,172,6
2023-02-17T08:00:00Z,110,,,,,,9,178,2,152,5
2023-02-17T09:00:00Z,77,,,,,,3,158,0,132,3
2023-02-17T10:00:00Z,82,,,,,,7,193,0,130,0
2023-02-17T11:00:00Z,88,,,,,,4,187,12,148,7
2023-02-17T12:00:00Z,111,,,,,,6,215,1,142,1
2023-02-17T13:00:00Z,91,,,,,,13,268,1,137,2
2023-02-17T14:00:00Z,84,,,,,,30,271,1,121,6
2023-02-17T15:00:00Z,88,,,,,,35,260,1,85,0
2023-02-17T16:00:00Z,98,,,,,,24,238,0,119,1
2023-02-17T17:00:00Z,94,,,,,,11,208,4,118,7
2023-02-17T18:00:00Z,86,,,,,,5,179,2,112,14
2023-02-17T19:00:00Z,52,,,,,,1,182,2,93,5
2023-02-17T20:00:00Z,58,,,,,,3,147,7,69,1
2023-02-17T21:00:00Z,35,,,,,,2,111,5,60,6
2023-02-17T22:00:00Z,37,,,,,,0,118,1,66,6
