timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-27T22:00:00Z,0,0,48,0,63,3,0,52,0,31,0
2023-08-27T23:00:00Z,1,0,36,0,33,0,0,40,0,14,0
2023-08-28T00:00:00Z,0,0,26,2,23,1,0,25,0,13,0
2023-08-28T01:00:00Z,0,0,18,0,15,0,0,9,0,20,0
2023-08-28T02:00:00Z,0,0,28,0,12,0,0,31,0,25,0
2023-08-28T03:00:00Z,7,2,63,3,45,2,1,91,0,77,0
2023-08-28T04:00:00Z,6,1,154,1,80,4,0,222,0,158,2
2023-08-28T05:00:00Z,12,8,171,10,123,22,1,313,0,194,1
2023-08-28T06:00:00Z,11,5,162,12,132,17,2,248,0,249,1
2023-08-28T07:00:00Z,8,2,147,13,129,8,1,204,1,233,1
2023-08-28T08:00:00Z,6,4,152,20,150,17,0,142,3,203,2
2023-08-28T09:00:00Z,6,4,167,13,129,12,0,175,1,180,1
2023-08-28T10:00:00Z,5,1,256,5,113,9,0,203,3,151,3
2023-08-28T11:00:00Z,5,5,305,11,78,4,0,270,0,158,2
2023-08-28T12:00:00Z,6,5,343,7,87,12,0,364,1,160,4
2023-08-28T13:00:00Z,6,36,435,4,58,19,37,401,3,77,19
2023-08-28T14:00:00Z,14,49,417,0,82,21,32,454,2,81,15
2023-08-28T15:00:00Z,25,34,444,2,80,11,34,472,1,107,22
2023-08-28T16:00:00Z,14,2,313,11,105,8,1,300,1,187,1
2023-08-28T17:00:00Z,13,3,234,8,127,4,1,209,0,180,2
2023-08-28T18:00:00Z,7,4,165,8,160,6,1,133,0,142,0
2023-08-28T19:00:00Z,7,3,122,14,130,7,0,110,0,109,0
2023-08-28T20:00:00Z,7,6,123,3,119,11,1,120,0,106,0
2023-08-28T21:00:00Z,14,2,66,5,80,9,1,54,0,70,0
