timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,0,1,46,1,3,4,2,91,1,32,8
2023-05-14T23:00:00Z,0,0,31,0,2,4,1,59,1,26,5
2023-05-15T00:00:00Z,0,0,30,1,2,6,0,26,5,23,5
2023-05-15T01:00:00Z,0,2,49,2,14,3,0,23,9,35,4
2023-05-15T02:00:00Z,0,3,66,1,11,8,2,57,3,43,8
2023-05-15T03:00:00Z,0,9,154,9,25,15,6,368,25,113,67
2023-05-15T04:00:00Z,0,20,228,16,49,53,11,422,62,190,106
2023-05-15T05:00:00Z,0,8,209,12,43,44,10,464,100,171,105
2023-05-15T06:00:00Z,0,8,225,18,59,48,10,466,71,172,101
2023-05-15T07:00:00Z,0,13,247,8,61,58,12,374,65,149,61
2023-05-15T08:00:00Z,0,7,214,14,42,55,13,305,52,97,83
2023-05-15T09:00:00Z,0,3,239,8,42,65,12,306,52,98,65
2023-05-15T10:00:00Z,0,7,250,13,40,44,7,306,67,111,107
2023-05-15T11:00:00Z,0,7,248,18,29,61,9,359,57,100,74
2023-05-15T12:00:00Z,0,6,197,21,36,62,12,391,55,108,99
2023-05-15T13:00:00Z,0,10,216,11,36,65,6,502,94,117,96
2023-05-15T14:00:00Z,1,3,252,8,25,44,8,524,78,167,81
2023-05-15T15:00:00Z,0,6,160,7,12,34,8,448,34,103,62
2023-05-15T16:00:00Z,1,6,227,6,29,39,10,556,45,158,93
2023-05-15T17:00:00Z,0,4,214,5,15,24,4,374,28,165,35
2023-05-15T18:00:00Z,0,2,149,2,14,13,3,265,17,127,25
2023-05-15T19:00:00Z,0,2,132,3,15,15,8,306,11,93,16
2023-05-15T20:00:00Z,0,1,128,2,12,11,1,246,3,72,21
2023-05-15T21:00:00Z,0,1,78,2,5,5,5,175,6,36,14
