timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,37,,,,,,0,69,0,50,0
2023-02-04T00:00:00Z,25,,,,,,1,46,0,14,0
2023-02-04T01:00:00Z,10,,,,,,0,29,0,13,3
2023-02-04T02:00:00Z,11,,,,,,1,29,0,11,0
2023-02-04T03:00:00Z,12,,,,,,0,26,0,11,0
2023-02-04T04:00:00Z,17,,,,,,4,22,0,12,0
2023-02-04T05:00:00Z,13,,,,,,1,40,1,37,0
2023-02-04T06:00:00Z,17,,,,,,5,63,0,35,1
2023-02-04T07:00:00Z,53,,,,,,4,95,0,49,1
2023-02-04T08:00:00Z,64,,,,,,8,167,0,81,1
2023-02-04T09:00:00Z,92,,,,,,5,246,0,116,7
2023-02-04T10:00:00Z,77,,,,,,9,277,6,120,3
2023-02-04T11:00:00Z,83,,,,,,9,249,2,120,7
2023-02-04T12:00:00Z,109,,,,,,6,154,1,95,5
2023-02-04T13:00:00Z,91,,,,,,6,160,1,87,4
2023-02-04T14:00:00Z,107,,,,,,8,110,0,87,0
2023-02-04T15:00:00Z,69,,,,,,6,159,2,96,5
2023-02-04T16:00:00Z,60,,,,,,34,209,0,121,12
2023-02-04T17:00:00Z,69,,,,,,31,217,4,117,8
2023-02-04T18:00:00Z,78,,,,,,6,224,2,119,4
2023-02-04T19:00:00Z,63,,,,,,7,214,1,95,4
2023-02-04T20:00:00Z,51,,,,,,5,166,6,67,5
2023-02-04T21:00:00Z,41,,,,,,3,177,7,59,6
2023-02-04T22:00:00Z,26,,,,,,1,148,5,63,6
