timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,59,0,188,0,35,1,0,222,0,18,4
2023-11-12T00:00:00Z,44,0,118,0,32,0,0,163,0,12,0
2023-11-12T01:00:00Z,28,0,62,0,29,0,0,104,0,6,1
2023-11-12T02:00:00Z,16,0,50,0,15,0,0,73,0,7,0
2023-11-12T03:00:00Z,7,0,56,0,11,0,0,55,0,4,0
2023-11-12T04:00:00Z,11,0,41,0,12,0,0,40,0,2,0
2023-11-12T05:00:00Z,10,0,27,0,3,0,0,59,0,3,0
2023-11-12T06:00:00Z,14,0,17,0,4,0,0,52,0,9,0
2023-11-12T07:00:00Z,14,0,34,0,5,0,0,61,0,1,0
2023-11-12T08:00:00Z,32,3,63,0,6,0,1,119,0,11,1
2023-11-12T09:00:00Z,38,0,85,0,21,0,2,156,0,11,1
2023-11-12T10:00:00Z,66,0,112,0,36,1,2,244,0,25,1
2023-11-12T11:00:00Z,61,0,154,0,38,0,2,252,0,20,2
2023-11-12T12:00:00Z,77,1,161,2,44,0,3,301,0,26,5
2023-11-12T13:00:00Z,70,2,173,0,46,1,3,315,0,28,1
2023-11-12T14:00:00Z,70,1,175,0,49,1,5,287,0,29,1
2023-11-12T15:00:00Z,71,3,166,0,27,0,2,328,0,21,2
2023-11-12T16:00:00Z,102,4,167,0,33,1,6,329,0,15,1
2023-11-12T17:00:00Z,72,7,172,0,27,1,0,313,0,26,1
2023-11-12T18:00:00Z,43,3,167,0,14,0,4,322,0,20,1
2023-11-12T19:00:00Z,49,4,137,0,21,0,1,198,0,19,0
2023-11-12T20:00:00Z,55,4,144,0,11,0,0,210,0,11,0
2023-11-12T21:00:00Z,48,2,118,0,25,0,1,203,0,16,0
2023-11-12T22:00:00Z,24,2,60,0,12,0,2,113,0,6,0
