timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,33,0,74,0,39,0,1,70,0,1,0
2023-10-01T23:00:00Z,14,0,39,0,28,0,1,34,0,0,0
2023-10-02T00:00:00Z,10,0,20,0,17,0,0,24,0,2,0
2023-10-02T01:00:00Z,10,0,13,0,12,0,0,18,0,1,0
2023-10-02T02:00:00Z,8,0,15,0,10,0,0,32,0,1,0
2023-10-02T03:00:00Z,16,1,29,0,29,0,0,41,2,5,3
2023-10-02T04:00:00Z,28,0,52,0,34,0,1,102,0,24,0
2023-10-02T05:00:00Z,38,1,74,2,49,2,3,178,3,44,4
2023-10-02T06:00:00Z,99,1,125,1,61,2,3,206,5,56,3
2023-10-02T07:00:00Z,142,4,136,2,73,3,1,220,6,41,13
2023-10-02T08:00:00Z,133,3,162,1,82,1,3,313,3,52,11
2023-10-02T09:00:00Z,127,4,124,0,67,2,0,267,4,48,11
2023-10-02T10:00:00Z,155,10,174,1,71,4,0,337,4,61,3
2023-10-02T11:00:00Z,183,5,172,3,66,5,5,364,1,61,12
2023-10-02T12:00:00Z,193,3,200,1,80,3,3,371,3,61,15
2023-10-02T13:00:00Z,198,9,238,6,89,4,6,420,6,70,22
2023-10-02T14:00:00Z,206,11,203,4,68,7,12,386,2,74,24
2023-10-02T15:00:00Z,202,7,206,2,65,3,18,406,4,66,16
2023-10-02T16:00:00Z,171,2,182,3,73,2,1,284,1,53,4
2023-10-02T17:00:00Z,184,7,197,0,93,1,5,292,0,46,6
2023-10-02T18:00:00Z,141,0,178,0,78,0,0,215,1,29,0
2023-10-02T19:00:00Z,126,4,140,0,87,0,0,193,0,17,0
2023-10-02T20:00:00Z,75,3,85,0,62,0,1,143,0,2,0
2023-10-02T21:00:00Z,75,2,118,0,51,0,0,147,0,9,0
