timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,0,0,67,0,3,5,2,89,12,57,10
2023-07-05T23:00:00Z,0,0,54,0,6,2,2,48,1,47,2
2023-07-06T00:00:00Z,0,0,38,0,6,5,0,29,6,27,6
2023-07-06T01:00:00Z,0,0,50,0,6,6,1,24,7,39,3
2023-07-06T02:00:00Z,0,0,60,4,10,8,1,49,6,58,7
2023-07-06T03:00:00Z,0,3,130,3,19,22,7,268,22,184,41
2023-07-06T04:00:00Z,0,4,213,7,37,49,11,403,51,224,102
2023-07-06T05:00:00Z,0,14,232,15,38,47,15,476,91,221,114
2023-07-06T06:00:00Z,0,6,251,10,50,52,12,434,64,171,64
2023-07-06T07:00:00Z,0,20,232,17,52,54,11,414,57,142,106
2023-07-06T08:00:00Z,0,8,286,16,47,54,11,381,54,127,63
2023-07-06T09:00:00Z,1,10,317,8,38,39,3,399,57,131,86
2023-07-06T10:00:00Z,0,5,262,20,32,42,5,429,62,104,107
2023-07-06T11:00:00Z,0,8,247,13,37,80,6,426,62,102,84
2023-07-06T12:00:00Z,0,5,295,9,44,36,8,467,50,145,83
2023-07-06T13:00:00Z,0,11,268,5,37,65,8,596,65,164,51
2023-07-06T14:00:00Z,1,4,211,14,43,33,8,608,31,151,70
2023-07-06T15:00:00Z,0,6,286,6,47,36,7,695,41,92,92
2023-07-06T16:00:00Z,0,4,287,4,34,29,15,684,47,78,101
2023-07-06T17:00:00Z,0,5,205,7,21,22,12,525,17,57,66
2023-07-06T18:00:00Z,0,6,204,2,5,19,6,402,11,65,44
2023-07-06T19:00:00Z,1,3,187,3,8,21,5,365,12,81,45
2023-07-06T20:00:00Z,0,1,175,1,7,15,4,297,15,76,25
2023-07-06T21:00:00Z,0,1,133,1,6,10,4,246,5,60,17
