timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-04T22:00:00Z,0,0,51,0,7,5,3,118,1,40,6
2024-04-04T23:00:00Z,0,0,27,0,3,7,1,65,3,41,5
2024-04-05T00:00:00Z,0,1,21,0,5,4,2,45,4,22,1
2024-04-05T01:00:00Z,0,0,31,3,2,8,1,49,5,33,4
2024-04-05T02:00:00Z,0,1,39,2,5,14,3,76,8,42,12
2024-04-05T03:00:00Z,0,1,118,3,12,33,6,235,25,181,22
2024-04-05T04:00:00Z,0,1,200,9,23,34,4,368,43,220,31
2024-04-05T05:00:00Z,0,4,196,14,43,64,8,418,64,258,66
2024-04-05T06:00:00Z,0,7,199,10,51,55,3,425,78,197,58
2024-04-05T07:00:00Z,0,14,246,11,39,74,8,344,61,198,59
2024-04-05T08:00:00Z,0,6,253,10,49,62,14,301,63,171,65
2024-04-05T09:00:00Z,0,10,247,11,42,54,11,348,43,152,66
2024-04-05T10:00:00Z,0,8,276,7,44,51,12,391,39,126,72
2024-04-05T11:00:00Z,0,2,230,7,39,39,11,349,41,115,81
2024-04-05T12:00:00Z,0,7,295,6,32,46,10,484,45,117,91
2024-04-05T13:00:00Z,3,9,249,8,34,41,11,573,46,118,97
2024-04-05T14:00:00Z,0,9,211,1,33,24,7,587,24,102,67
2024-04-05T15:00:00Z,0,9,251,2,27,32,13,657,34,110,87
2024-04-05T16:00:00Z,0,2,185,0,35,31,7,441,9,112,46
2024-04-05T17:00:00Z,0,1,208,1,36,14,8,437,12,113,26
2024-04-05T18:00:00Z,0,4,208,0,10,5,3,429,4,55,26
2024-04-05T19:00:00Z,0,2,221,1,15,10,6,459,1,63,30
2024-04-05T20:00:00Z,0,1,205,1,11,8,11,383,8,57,19
2024-04-05T21:00:00Z,0,1,159,0,8,15,2,406,6,39,23
