timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,0,3,0,0,0,1,20,0,4,0,0,109,0,6,7
2023-08-24T23:00:00Z,0,0,0,0,0,1,23,0,3,0,1,71,1,0,1
2023-08-25T00:00:00Z,0,0,0,0,0,0,4,0,3,1,0,51,0,0,2
2023-08-25T01:00:00Z,0,0,0,0,0,0,7,0,1,2,1,32,1,2,4
2023-08-25T02:00:00Z,0,3,0,0,0,1,7,0,1,0,1,65,0,3,2
2023-08-25T03:00:00Z,0,3,0,0,1,2,24,0,1,6,4,175,2,5,12
2023-08-25T04:00:00Z,0,8,0,0,0,0,39,0,0,2,15,339,2,19,29
2023-08-25T05:00:00Z,1,28,0,0,1,2,71,1,5,10,21,382,5,19,63
2023-08-25T06:00:00Z,0,35,0,0,2,0,78,1,7,14,22,395,4,30,45
2023-08-25T07:00:00Z,0,23,0,0,7,2,63,2,4,11,14,331,9,26,46
2023-08-25T08:00:00Z,0,32,0,0,0,5,73,1,2,15,17,374,6,27,31
2023-08-25T09:00:00Z,0,30,0,0,2,7,83,0,1,7,29,412,2,18,23
2023-08-25T10:00:00Z,0,15,0,0,0,4,83,1,1,17,30,413,7,35,28
2023-08-25T11:00:00Z,0,31,0,0,1,7,95,0,1,18,27,428,3,18,31
2023-08-25T12:00:00Z,0,30,0,0,0,7,95,0,0,26,30,483,4,38,43
2023-08-25T13:00:00Z,0,28,0,1,0,1,113,0,1,10,45,556,5,39,47
2023-08-25T14:00:00Z,0,20,0,0,0,9,68,0,0,8,35,490,3,29,74
2023-08-25T15:00:00Z,0,19,0,0,8,3,87,0,1,3,46,520,6,28,54
2023-08-25T16:00:00Z,0,11,0,0,1,4,80,0,0,4,41,481,6,22,63
2023-08-25T17:00:00Z,0,15,0,0,0,0,75,0,3,5,15,416,4,31,20
2023-08-25T18:00:00Z,0,25,1,1,1,5,67,0,1,11,29,399,3,22,48
2023-08-25T19:00:00Z,0,17,0,0,0,10,63,1,2,4,15,329,2,16,34
2023-08-25T20:00:00Z,0,10,0,0,2,8,53,0,2,6,19,361,4,17,26
2023-08-25T21:00:00Z,0,15,0,0,0,6,60,0,2,7,18,309,1,10,16
