timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,5,133,40,41,48
2023-06-07T23:00:00Z,2,87,19,35,26
2023-06-08T00:00:00Z,0,54,12,20,12
2023-06-08T01:00:00Z,1,29,6,28,6
2023-06-08T02:00:00Z,0,27,6,13,8
2023-06-08T03:00:00Z,0,26,8,20,8
2023-06-08T04:00:00Z,1,33,5,10,3
2023-06-08T05:00:00Z,1,35,4,8,3
2023-06-08T06:00:00Z,1,42,10,3,13
2023-06-08T07:00:00Z,6,76,12,17,23
2023-06-08T08:00:00Z,1,109,36,30,36
2023-06-08T09:00:00Z,0,156,32,29,39
2023-06-08T10:00:00Z,1,163,44,35,55
2023-06-08T11:00:00Z,1,163,30,25,72
2023-06-08T12:00:00Z,1,203,38,47,86
2023-06-08T13:00:00Z,4,169,43,40,57
2023-06-08T14:00:00Z,3,214,42,48,68
2023-06-08T15:00:00Z,5,247,77,77,63
2023-06-08T16:00:00Z,8,216,83,90,81
2023-06-08T17:00:00Z,5,211,83,81,62
2023-06-08T18:00:00Z,4,222,86,71,71
2023-06-08T19:00:00Z,5,209,76,71,54
2023-06-08T20:00:00Z,2,192,64,52,50
2023-06-08T21:00:00Z,4,152,42,50,37
