timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,0,92,0,41,0
2023-06-14T23:00:00Z,0,51,0,25,5
2023-06-15T00:00:00Z,0,38,0,17,0
2023-06-15T01:00:00Z,0,24,0,23,0
2023-06-15T02:00:00Z,0,29,0,21,0
2023-06-15T03:00:00Z,4,105,1,90,1
2023-06-15T04:00:00Z,11,276,2,214,4
2023-06-15T05:00:00Z,17,527,6,314,4
2023-06-15T06:00:00Z,10,638,6,272,5
2023-06-15T07:00:00Z,9,669,10,265,8
2023-06-15T08:00:00Z,6,576,6,244,5
2023-06-15T09:00:00Z,5,459,10,218,10
2023-06-15T10:00:00Z,4,567,5,217,6
2023-06-15T11:00:00Z,16,658,6,189,7
2023-06-15T12:00:00Z,27,606,3,206,17
2023-06-15T13:00:00Z,36,757,1,166,12
2023-06-15T14:00:00Z,41,738,9,198,12
2023-06-15T15:00:00Z,34,835,1,182,8
2023-06-15T16:00:00Z,21,758,7,188,7
2023-06-15T17:00:00Z,8,585,2,155,3
2023-06-15T18:00:00Z,8,431,1,177,2
2023-06-15T19:00:00Z,6,304,0,126,1
2023-06-15T20:00:00Z,2,275,0,110,3
2023-06-15T21:00:00Z,0,213,0,84,0
