timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-04T23:00:00Z,0,2,0,0,1,3,26,0,5,1,4,74,1,4,21
2024-02-05T00:00:00Z,0,0,0,0,2,1,15,1,5,6,4,57,1,2,8
2024-02-05T01:00:00Z,0,0,0,0,0,1,14,0,3,1,3,24,1,4,12
2024-02-05T02:00:00Z,0,1,0,0,0,0,15,3,6,6,0,32,1,1,3
2024-02-05T03:00:00Z,0,0,0,0,0,0,8,0,7,8,2,49,0,1,12
2024-02-05T04:00:00Z,0,2,0,0,0,2,34,0,10,1,6,182,1,11,12
2024-02-05T05:00:00Z,0,18,0,1,4,2,43,1,5,4,11,376,1,8,20
2024-02-05T06:00:00Z,0,41,0,0,0,19,71,0,2,0,23,473,0,21,15
2024-02-05T07:00:00Z,0,48,0,0,6,7,123,0,3,3,29,448,0,32,7
2024-02-05T08:00:00Z,1,64,0,1,6,8,119,0,5,2,20,329,4,18,13
2024-02-05T09:00:00Z,0,44,0,0,1,3,104,0,2,7,12,322,0,24,9
2024-02-05T10:00:00Z,1,46,0,0,5,4,104,0,2,5,27,341,0,13,15
2024-02-05T11:00:00Z,0,37,0,0,0,4,126,0,1,4,17,344,0,12,7
2024-02-05T12:00:00Z,0,15,0,0,2,7,104,0,3,4,34,399,1,10,3
2024-02-05T13:00:00Z,2,37,0,0,1,4,104,0,1,0,40,357,0,7,5
2024-02-05T14:00:00Z,1,48,0,0,2,10,116,1,0,1,58,396,0,3,5
2024-02-05T15:00:00Z,0,33,0,0,0,6,95,0,1,5,65,399,0,4,10
2024-02-05T16:00:00Z,0,24,0,0,3,9,104,0,1,4,56,291,2,21,16
2024-02-05T17:00:00Z,0,33,0,0,1,9,85,0,0,4,19,437,3,28,18
2024-02-05T18:00:00Z,0,17,0,0,1,1,73,0,3,2,27,317,1,19,16
2024-02-05T19:00:00Z,0,17,0,0,0,1,70,0,1,2,14,265,0,14,7
2024-02-05T20:00:00Z,0,5,0,0,2,0,53,0,0,1,4,234,0,7,2
2024-02-05T21:00:00Z,0,13,0,0,0,1,44,0,0,0,8,236,0,7,4
2024-02-05T22:00:00Z,0,4,0,0,0,0,24,0,1,0,2,143,0,4,3
