timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,2,47,0,35,0
2023-04-20T23:00:00Z,0,27,0,13,0
2023-04-21T00:00:00Z,0,24,0,9,0
2023-04-21T01:00:00Z,1,11,0,9,0
2023-04-21T02:00:00Z,3,8,0,9,0
2023-04-21T03:00:00Z,1,92,0,51,0
2023-04-21T04:00:00Z,12,247,2,118,5
2023-04-21T05:00:00Z,23,532,3,210,9
2023-04-21T06:00:00Z,20,619,2,261,12
2023-04-21T07:00:00Z,10,540,7,311,10
2023-04-21T08:00:00Z,20,594,6,207,5
2023-04-21T09:00:00Z,27,571,7,193,21
2023-04-21T10:00:00Z,39,555,3,197,10
2023-04-21T11:00:00Z,51,701,3,169,8
2023-04-21T12:00:00Z,57,759,3,181,15
2023-04-21T13:00:00Z,60,855,1,166,10
2023-04-21T14:00:00Z,83,786,3,119,10
2023-04-21T15:00:00Z,73,808,0,98,6
2023-04-21T16:00:00Z,94,706,2,119,11
2023-04-21T17:00:00Z,75,550,0,110,1
2023-04-21T18:00:00Z,27,357,0,99,1
2023-04-21T19:00:00Z,11,323,0,117,0
2023-04-21T20:00:00Z,7,386,0,94,1
2023-04-21T21:00:00Z,10,238,2,64,0
