timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,0,0,0,0,0,5,51,3,14,17
2023-11-30T00:00:00Z,0,0,0,1,1,1,24,5,9,31
2023-11-30T01:00:00Z,0,1,0,0,0,2,25,3,13,11
2023-11-30T02:00:00Z,1,0,0,0,0,7,22,4,15,34
2023-11-30T03:00:00Z,1,2,0,0,0,6,44,7,26,25
2023-11-30T04:00:00Z,4,2,0,1,2,21,321,1,114,11
2023-11-30T05:00:00Z,0,6,0,0,1,21,357,3,197,4
2023-11-30T06:00:00Z,1,6,0,0,0,20,467,2,243,6
2023-11-30T07:00:00Z,1,4,0,0,1,24,442,11,226,9
2023-11-30T08:00:00Z,0,4,0,0,2,16,277,2,156,4
2023-11-30T09:00:00Z,0,0,0,1,0,4,163,3,74,1
2023-11-30T10:00:00Z,0,1,0,2,0,6,160,1,69,3
2023-11-30T11:00:00Z,0,1,0,0,0,6,159,0,90,3
2023-11-30T12:00:00Z,0,1,0,0,0,7,245,0,91,4
2023-11-30T13:00:00Z,0,6,0,2,1,14,269,0,103,7
2023-11-30T14:00:00Z,0,3,0,2,1,14,339,1,112,5
2023-11-30T15:00:00Z,2,1,0,2,0,20,410,0,114,4
2023-11-30T16:00:00Z,0,1,0,0,2,10,405,1,110,0
2023-11-30T17:00:00Z,0,0,0,0,0,13,387,0,96,3
2023-11-30T18:00:00Z,1,4,0,0,0,19,238,0,58,0
2023-11-30T19:00:00Z,0,1,0,0,0,20,187,0,58,8
2023-11-30T20:00:00Z,0,1,0,0,0,12,176,0,61,0
2023-11-30T21:00:00Z,0,2,0,0,1,7,95,0,53,0
2023-11-30T22:00:00Z,1,4,0,1,0,1,51,0,31,0
