timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,0,3,0,1,0,2,0,0,0,0,1,55,1,3,3
2024-01-25T00:00:00Z,0,0,0,1,0,2,1,0,0,0,0,24,0,4,1
2024-01-25T01:00:00Z,0,0,0,0,0,1,0,0,0,0,0,10,0,1,0
2024-01-25T02:00:00Z,0,2,0,2,0,4,0,0,0,0,1,18,1,4,0
2024-01-25T03:00:00Z,0,0,0,6,0,0,0,0,0,0,0,46,7,3,2
2024-01-25T04:00:00Z,0,1,1,1,0,0,0,0,0,0,0,148,4,6,14
2024-01-25T05:00:00Z,0,6,11,10,4,0,1,0,1,0,4,307,10,36,37
2024-01-25T06:00:00Z,0,9,14,15,7,0,20,1,1,1,4,561,28,40,60
2024-01-25T07:00:00Z,0,17,11,19,7,2,30,0,6,2,4,756,25,51,99
2024-01-25T08:00:00Z,0,20,10,24,6,1,26,1,4,2,2,521,16,40,80
2024-01-25T09:00:00Z,0,30,11,12,12,0,24,0,1,3,10,361,11,47,73
2024-01-25T10:00:00Z,1,22,11,9,12,1,21,0,1,2,2,355,14,47,63
2024-01-25T11:00:00Z,0,14,14,13,20,1,26,0,2,1,0,418,24,44,77
2024-01-25T12:00:00Z,0,24,10,24,13,1,15,0,1,0,2,507,29,47,71
2024-01-25T13:00:00Z,0,31,18,12,13,1,28,0,1,3,7,776,19,50,126
2024-01-25T14:00:00Z,0,55,6,19,20,0,36,0,7,2,11,801,10,48,155
2024-01-25T15:00:00Z,0,46,8,22,21,1,42,0,2,4,4,610,8,19,95
2024-01-25T16:00:00Z,0,70,3,12,5,4,31,1,0,3,10,604,4,7,30
2024-01-25T17:00:00Z,0,73,0,8,6,1,27,1,2,1,4,571,7,7,35
2024-01-25T18:00:00Z,0,7,0,3,0,0,13,0,2,0,0,419,2,7,26
2024-01-25T19:00:00Z,0,6,0,0,0,0,8,0,2,0,3,334,1,3,9
2024-01-25T20:00:00Z,0,6,0,1,0,0,3,0,0,0,3,257,3,1,8
2024-01-25T21:00:00Z,0,0,0,0,0,0,2,0,0,0,2,220,1,1,13
2024-01-25T22:00:00Z,0,0,0,1,0,0,0,0,0,0,5,241,0,4,9
