timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,26,2,42,0,22,0,1,44,0,5,0
2023-08-21T23:00:00Z,23,1,35,0,14,0,0,31,0,3,0
2023-08-22T00:00:00Z,11,0,17,0,10,0,0,16,0,0,0
2023-08-22T01:00:00Z,14,0,9,0,1,0,0,11,0,1,0
2023-08-22T02:00:00Z,8,0,17,0,14,0,0,23,0,2,0
2023-08-22T03:00:00Z,27,0,43,0,21,0,0,77,0,11,1
2023-08-22T04:00:00Z,45,0,50,0,32,0,0,163,0,28,1
2023-08-22T05:00:00Z,69,2,85,1,44,2,1,225,0,67,5
2023-08-22T06:00:00Z,127,0,123,3,65,0,0,276,4,64,9
2023-08-22T07:00:00Z,128,1,113,0,50,1,1,266,4,61,14
2023-08-22T08:00:00Z,145,3,105,4,29,2,0,230,6,52,10
2023-08-22T09:00:00Z,121,3,129,5,22,3,1,240,6,36,16
2023-08-22T10:00:00Z,154,3,154,11,37,11,0,301,3,47,21
2023-08-22T11:00:00Z,137,3,147,6,29,5,5,291,4,41,19
2023-08-22T12:00:00Z,161,7,153,3,38,7,3,352,7,45,41
2023-08-22T13:00:00Z,153,6,166,9,31,3,1,347,4,44,20
2023-08-22T14:00:00Z,179,2,176,7,38,3,4,422,5,45,33
2023-08-22T15:00:00Z,210,2,194,4,38,4,1,414,9,61,26
2023-08-22T16:00:00Z,208,8,132,4,24,7,1,356,6,43,22
2023-08-22T17:00:00Z,152,4,151,1,35,5,0,283,4,33,3
2023-08-22T18:00:00Z,122,6,85,1,24,1,1,178,0,18,4
2023-08-22T19:00:00Z,121,3,146,0,32,0,1,251,3,20,3
2023-08-22T20:00:00Z,108,5,141,2,30,3,0,206,0,17,7
2023-08-22T21:00:00Z,58,1,86,0,22,0,0,134,0,4,2
