timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,13,0,74,0,35,0,0,156,1,45,2
2023-05-17T23:00:00Z,9,0,48,0,30,0,0,92,0,24,0
2023-05-18T00:00:00Z,6,0,16,0,16,0,0,65,0,28,0
2023-05-18T01:00:00Z,3,0,9,0,16,0,0,34,0,29,0
2023-05-18T02:00:00Z,5,0,17,0,14,0,0,44,0,19,0
2023-05-18T03:00:00Z,4,0,15,1,12,0,0,49,0,25,0
2023-05-18T04:00:00Z,4,0,13,0,21,0,0,83,3,33,0
2023-05-18T05:00:00Z,5,0,15,0,32,0,0,77,0,33,0
2023-05-18T06:00:00Z,30,0,38,0,7,1,0,114,2,21,1
2023-05-18T07:00:00Z,34,0,46,0,9,0,0,163,0,37,2
2023-05-18T08:00:00Z,28,0,66,0,6,2,0,202,0,36,1
2023-05-18T09:00:00Z,37,0,77,0,4,0,1,208,1,32,2
2023-05-18T10:00:00Z,31,0,105,0,9,1,0,238,1,33,3
2023-05-18T11:00:00Z,32,0,108,0,9,1,0,254,0,34,4
2023-05-18T12:00:00Z,26,0,111,1,6,1,1,254,2,43,10
2023-05-18T13:00:00Z,40,0,84,0,9,3,1,250,2,43,2
2023-05-18T14:00:00Z,31,0,115,0,8,0,0,253,0,46,3
2023-05-18T15:00:00Z,28,0,103,0,12,0,0,263,1,49,2
2023-05-18T16:00:00Z,38,0,119,0,8,0,0,260,3,44,2
2023-05-18T17:00:00Z,32,0,118,0,17,1,0,307,0,38,2
2023-05-18T18:00:00Z,36,0,123,0,10,1,0,260,0,28,2
2023-05-18T19:00:00Z,23,0,87,0,20,1,0,220,0,43,0
2023-05-18T20:00:00Z,25,0,74,0,23,0,0,169,0,27,3
2023-05-18T21:00:00Z,18,0,40,0,24,0,0,131,0,23,0
