timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-24T22:00:00Z,2,105,0,12,0,0,22,0,47,5
2023-10-24T23:00:00Z,0,50,0,7,0,0,8,0,40,1
2023-10-25T00:00:00Z,2,27,0,7,2,0,7,0,26,2
2023-10-25T01:00:00Z,1,25,1,5,0,0,13,0,29,1
2023-10-25T02:00:00Z,3,48,0,9,1,4,36,0,44,5
2023-10-25T03:00:00Z,11,199,3,18,5,27,147,0,121,6
2023-10-25T04:00:00Z,19,318,3,14,6,37,249,0,192,14
2023-10-25T05:00:00Z,10,432,14,51,18,38,203,2,303,25
2023-10-25T06:00:00Z,4,484,11,82,32,25,242,3,374,15
2023-10-25T07:00:00Z,3,432,7,73,16,14,165,0,298,16
2023-10-25T08:00:00Z,19,410,10,46,13,7,149,0,286,14
2023-10-25T09:00:00Z,17,431,7,54,18,15,169,4,266,20
2023-10-25T10:00:00Z,22,501,14,54,19,37,162,4,237,19
2023-10-25T11:00:00Z,17,558,12,78,11,69,216,1,243,20
2023-10-25T12:00:00Z,54,594,8,69,15,82,235,2,221,17
2023-10-25T13:00:00Z,72,728,9,52,8,106,323,1,215,20
2023-10-25T14:00:00Z,95,721,17,76,7,99,270,3,210,7
2023-10-25T15:00:00Z,66,730,19,40,11,25,265,1,241,18
2023-10-25T16:00:00Z,62,568,27,40,9,37,172,0,206,14
2023-10-25T17:00:00Z,26,473,8,24,5,30,154,1,201,13
2023-10-25T18:00:00Z,38,334,8,19,3,20,155,1,160,13
2023-10-25T19:00:00Z,28,286,2,21,2,17,101,1,134,4
2023-10-25T20:00:00Z,11,246,0,10,2,1,107,0,76,8
2023-10-25T21:00:00Z,3,167,0,14,2,2,59,0,84,2
