timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,2,0,23,0,0,0,0,37,0,12,4
2024-01-30T00:00:00Z,3,0,14,0,0,0,0,18,0,5,0
2024-01-30T01:00:00Z,1,0,12,0,2,0,1,13,0,4,0
2024-01-30T02:00:00Z,1,1,14,0,1,0,0,12,0,8,0
2024-01-30T03:00:00Z,2,0,7,0,0,0,2,24,0,18,0
2024-01-30T04:00:00Z,13,0,66,0,3,0,1,85,2,35,2
2024-01-30T05:00:00Z,28,1,153,1,12,0,1,220,3,92,0
2024-01-30T06:00:00Z,49,1,298,0,18,3,11,462,4,172,7
2024-01-30T07:00:00Z,86,1,282,0,9,9,19,558,4,234,2
2024-01-30T08:00:00Z,58,1,217,0,21,3,9,483,2,223,2
2024-01-30T09:00:00Z,47,0,193,1,11,1,8,453,0,211,4
2024-01-30T10:00:00Z,30,0,195,0,16,3,9,438,3,212,3
2024-01-30T11:00:00Z,51,0,182,1,19,2,6,350,1,170,4
2024-01-30T12:00:00Z,31,0,191,1,19,1,6,397,2,185,3
2024-01-30T13:00:00Z,49,2,240,0,25,5,6,489,0,210,6
2024-01-30T14:00:00Z,62,1,247,0,20,5,12,500,3,216,1
2024-01-30T15:00:00Z,61,0,255,1,17,7,3,562,2,214,2
2024-01-30T16:00:00Z,77,0,241,1,15,5,5,530,1,203,1
2024-01-30T17:00:00Z,49,1,226,0,9,4,19,501,0,141,2
2024-01-30T18:00:00Z,52,0,162,0,6,1,6,328,2,103,3
2024-01-30T19:00:00Z,38,0,116,0,4,0,4,241,0,65,0
2024-01-30T20:00:00Z,25,0,107,0,4,0,4,222,1,51,1
2024-01-30T21:00:00Z,25,0,95,0,3,0,2,152,0,42,7
2024-01-30T22:00:00Z,11,0,52,0,4,0,0,105,0,17,1
