timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,10,0,36,0,4,0,1,66,0,14,0
2023-02-24T00:00:00Z,5,0,16,0,1,0,1,37,0,9,2
2023-02-24T01:00:00Z,9,0,15,0,3,0,3,29,0,10,0
2023-02-24T02:00:00Z,7,0,13,0,0,0,0,33,0,12,0
2023-02-24T03:00:00Z,5,0,17,0,3,0,4,41,0,11,0
2023-02-24T04:00:00Z,9,1,75,0,3,0,7,117,0,30,0
2023-02-24T05:00:00Z,15,1,156,0,11,2,10,224,1,68,0
2023-02-24T06:00:00Z,35,0,187,0,17,2,28,403,0,147,1
2023-02-24T07:00:00Z,58,0,227,0,29,3,49,526,2,159,3
2023-02-24T08:00:00Z,49,0,200,2,27,9,37,486,1,172,3
2023-02-24T09:00:00Z,45,0,199,1,18,3,28,458,3,215,5
2023-02-24T10:00:00Z,33,1,213,1,18,1,29,468,0,182,5
2023-02-24T11:00:00Z,55,0,216,0,20,1,26,501,0,169,0
2023-02-24T12:00:00Z,41,2,222,0,15,4,24,467,3,187,2
2023-02-24T13:00:00Z,35,1,229,0,27,5,31,488,2,186,3
2023-02-24T14:00:00Z,38,0,193,1,18,6,30,570,1,209,1
2023-02-24T15:00:00Z,33,0,218,2,16,4,31,544,2,196,1
2023-02-24T16:00:00Z,38,2,188,1,18,10,31,555,1,230,1
2023-02-24T17:00:00Z,41,0,208,0,9,11,20,510,5,141,2
2023-02-24T18:00:00Z,39,1,199,0,11,2,19,413,1,128,1
2023-02-24T19:00:00Z,32,0,146,0,3,2,8,316,3,105,1
2023-02-24T20:00:00Z,19,0,110,0,7,2,6,268,1,83,1
2023-02-24T21:00:00Z,17,0,108,0,6,1,10,245,0,63,0
2023-02-24T22:00:00Z,15,0,87,0,1,1,9,177,0,51,3
