timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,31,0,63,0,24,0,0,91,0,7,1
2023-06-04T23:00:00Z,12,1,47,0,21,0,0,57,0,4,0
2023-06-05T00:00:00Z,14,0,29,1,11,0,1,33,0,2,0
2023-06-05T01:00:00Z,9,1,14,0,10,0,0,23,0,4,0
2023-06-05T02:00:00Z,8,0,16,0,7,0,0,32,0,4,1
2023-06-05T03:00:00Z,26,0,45,1,10,3,0,107,5,11,6
2023-06-05T04:00:00Z,45,1,65,4,30,4,1,245,7,42,4
2023-06-05T05:00:00Z,86,1,96,11,34,1,1,293,7,61,17
2023-06-05T06:00:00Z,124,3,108,2,50,6,1,276,15,59,21
2023-06-05T07:00:00Z,131,1,154,7,49,3,2,305,12,72,21
2023-06-05T08:00:00Z,144,2,140,7,34,3,1,295,13,57,14
2023-06-05T09:00:00Z,121,0,133,5,33,5,0,279,7,57,17
2023-06-05T10:00:00Z,169,4,183,3,40,3,2,307,10,56,18
2023-06-05T11:00:00Z,162,3,175,3,31,1,2,362,9,57,27
2023-06-05T12:00:00Z,180,4,171,3,39,3,1,372,8,75,20
2023-06-05T13:00:00Z,187,4,171,1,62,3,2,412,5,80,33
2023-06-05T14:00:00Z,214,3,224,4,60,8,1,451,7,79,14
2023-06-05T15:00:00Z,160,2,148,1,45,4,0,344,3,73,9
2023-06-05T16:00:00Z,183,7,127,2,42,1,0,291,4,51,10
2023-06-05T17:00:00Z,195,6,137,0,46,0,0,283,1,39,1
2023-06-05T18:00:00Z,177,7,135,0,30,1,0,233,2,26,5
2023-06-05T19:00:00Z,153,4,157,4,31,0,0,229,0,24,0
2023-06-05T20:00:00Z,88,4,148,2,33,0,0,208,0,37,0
2023-06-05T21:00:00Z,69,5,102,1,22,0,0,137,0,14,2
