timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-28T22:00:00Z,0,1,71,1,57,3,0,48,0,39,0
2023-06-28T23:00:00Z,0,1,37,0,40,0,0,18,0,25,1
2023-06-29T00:00:00Z,0,0,26,0,20,1,0,16,0,19,0
2023-06-29T01:00:00Z,0,1,20,0,10,0,0,15,0,19,0
2023-06-29T02:00:00Z,1,0,23,2,18,3,0,25,0,36,0
2023-06-29T03:00:00Z,3,2,63,3,53,5,1,87,0,95,0
2023-06-29T04:00:00Z,1,3,112,0,89,7,1,237,2,175,0
2023-06-29T05:00:00Z,10,3,208,7,129,16,4,401,4,221,3
2023-06-29T06:00:00Z,11,21,206,21,102,18,3,305,1,248,3
2023-06-29T07:00:00Z,9,15,206,4,104,3,2,245,2,213,2
2023-06-29T08:00:00Z,0,14,198,8,98,9,0,219,0,152,0
2023-06-29T09:00:00Z,0,10,235,11,87,12,0,233,1,152,0
2023-06-29T10:00:00Z,6,6,283,5,71,4,0,240,2,151,1
2023-06-29T11:00:00Z,6,4,284,5,90,10,2,276,3,174,2
2023-06-29T12:00:00Z,10,6,263,5,103,9,4,321,2,141,1
2023-06-29T13:00:00Z,4,94,429,11,53,35,43,377,5,44,22
2023-06-29T14:00:00Z,12,59,369,4,70,27,47,351,1,58,30
2023-06-29T15:00:00Z,2,150,385,8,50,58,57,446,5,26,38
2023-06-29T16:00:00Z,14,7,307,2,133,8,9,351,0,141,4
2023-06-29T17:00:00Z,4,2,212,2,159,3,0,198,0,159,0
2023-06-29T18:00:00Z,3,2,226,1,152,2,0,171,0,156,1
2023-06-29T19:00:00Z,3,1,162,1,139,2,0,146,0,120,0
2023-06-29T20:00:00Z,7,0,154,0,138,5,1,130,0,119,0
2023-06-29T21:00:00Z,5,1,114,1,98,3,0,121,0,122,0
