timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-22T23:00:00Z,0,0,213,3,14,0,0,119,0,4,0
2023-12-23T00:00:00Z,0,0,172,0,22,3,1,112,1,8,0
2023-12-23T01:00:00Z,0,0,127,1,13,6,0,55,0,8,0
2023-12-23T02:00:00Z,0,1,93,2,9,5,0,44,0,10,0
2023-12-23T03:00:00Z,0,0,88,1,7,5,0,63,0,11,1
2023-12-23T04:00:00Z,0,0,78,1,10,0,0,70,0,13,0
2023-12-23T05:00:00Z,0,0,80,6,16,3,0,76,0,18,0
2023-12-23T06:00:00Z,1,0,87,5,24,8,0,95,0,39,0
2023-12-23T07:00:00Z,0,0,94,8,23,8,0,142,3,29,0
2023-12-23T08:00:00Z,0,1,138,4,28,2,0,240,0,41,0
2023-12-23T09:00:00Z,0,2,226,2,38,3,0,305,1,30,2
2023-12-23T10:00:00Z,0,2,309,0,69,1,0,333,0,41,1
2023-12-23T11:00:00Z,0,2,387,0,83,4,1,377,0,35,0
2023-12-23T12:00:00Z,0,4,409,3,69,2,1,354,0,24,0
2023-12-23T13:00:00Z,0,1,446,0,64,4,1,412,1,48,0
2023-12-23T14:00:00Z,0,4,446,1,66,0,1,374,1,37,1
2023-12-23T15:00:00Z,1,0,436,0,68,1,0,415,0,26,0
2023-12-23T16:00:00Z,1,1,429,1,55,3,1,420,0,35,0
2023-12-23T17:00:00Z,1,2,426,1,61,3,0,345,2,30,0
2023-12-23T18:00:00Z,0,0,397,0,68,3,0,282,0,11,1
2023-12-23T19:00:00Z,0,1,417,1,65,2,0,210,0,13,0
2023-12-23T20:00:00Z,0,0,389,0,51,1,0,235,0,7,0
2023-12-23T21:00:00Z,0,0,299,1,27,1,0,213,1,6,0
2023-12-23T22:00:00Z,0,0,291,0,33,0,0,176,0,5,0
