timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,7,0,14,0,1,0,9,41,1,9,0
2023-09-04T23:00:00Z,2,0,14,0,0,0,2,32,1,11,1
2023-09-05T00:00:00Z,1,0,12,0,1,0,1,15,0,9,0
2023-09-05T01:00:00Z,4,0,4,0,0,0,1,16,0,3,1
2023-09-05T02:00:00Z,9,0,14,2,0,1,3,34,2,11,0
2023-09-05T03:00:00Z,12,0,13,0,3,0,0,33,1,11,0
2023-09-05T04:00:00Z,18,1,96,0,10,4,7,185,4,46,1
2023-09-05T05:00:00Z,56,0,32,1,4,1,1,55,1,15,3
2023-09-05T06:00:00Z,72,0,139,1,6,9,15,346,3,102,1
2023-09-05T07:00:00Z,66,0,285,0,4,12,18,649,15,151,4
2023-09-05T08:00:00Z,36,1,239,1,7,4,20,617,13,104,4
2023-09-05T09:00:00Z,49,1,212,3,8,8,15,573,1,102,4
2023-09-05T10:00:00Z,55,0,222,0,5,10,14,499,7,90,2
2023-09-05T11:00:00Z,68,2,212,0,8,3,18,504,3,93,6
2023-09-05T12:00:00Z,58,0,217,2,7,6,22,590,2,108,3
2023-09-05T13:00:00Z,83,1,236,1,2,17,21,607,6,116,0
2023-09-05T14:00:00Z,58,2,258,0,10,6,26,630,3,95,2
2023-09-05T15:00:00Z,25,2,221,1,2,21,31,618,3,106,4
2023-09-05T16:00:00Z,6,6,232,0,5,12,35,510,3,76,1
2023-09-05T17:00:00Z,5,12,176,0,2,6,20,487,0,72,2
2023-09-05T18:00:00Z,12,1,132,0,0,11,8,340,0,71,2
2023-09-05T19:00:00Z,13,0,115,0,0,1,10,274,4,73,1
2023-09-05T20:00:00Z,16,0,95,0,1,4,3,210,0,44,1
2023-09-05T21:00:00Z,10,0,42,0,3,2,2,121,1,30,0
