timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,0,31,0,10,0,1,25,0,31,0,0,1,0,0,0
2023-03-19T00:00:00Z,0,18,0,8,0,0,27,0,10,0,0,2,0,0,0
2023-03-19T01:00:00Z,0,12,0,1,0,0,14,0,4,0,0,0,0,0,0
2023-03-19T02:00:00Z,0,12,0,1,0,0,10,0,4,0,0,0,0,0,0
2023-03-19T03:00:00Z,0,12,0,3,0,0,20,0,2,0,0,1,0,0,0
2023-03-19T04:00:00Z,0,14,0,2,0,0,19,0,3,0,0,0,0,0,0
2023-03-19T05:00:00Z,0,17,0,3,0,1,12,0,6,0,0,1,0,0,0
2023-03-19T06:00:00Z,0,21,0,3,0,0,11,0,6,0,0,1,0,2,0
2023-03-19T07:00:00Z,0,18,0,9,0,1,18,0,10,0,0,3,0,0,0
2023-03-19T08:00:00Z,0,46,0,14,0,0,31,0,23,0,0,5,0,0,0
2023-03-19T09:00:00Z,0,58,0,30,1,0,59,0,49,0,0,10,0,2,0
2023-03-19T10:00:00Z,0,50,0,44,0,2,73,0,34,0,0,18,0,4,0
2023-03-19T11:00:00Z,0,81,0,45,0,0,83,0,44,0,0,17,0,1,0
2023-03-19T12:00:00Z,0,81,0,37,0,1,150,0,45,0,0,18,0,3,0
2023-03-19T13:00:00Z,0,74,0,51,0,0,189,0,34,0,0,14,0,3,0
2023-03-19T14:00:00Z,0,48,0,32,0,0,142,0,44,0,0,9,0,2,0
2023-03-19T15:00:00Z,0,59,0,40,0,3,122,0,59,0,0,9,0,5,0
2023-03-19T16:00:00Z,0,73,0,30,0,2,142,0,40,0,0,8,0,1,0
2023-03-19T17:00:00Z,0,73,0,31,0,0,146,0,27,0,0,11,0,4,0
2023-03-19T18:00:00Z,0,41,0,34,0,0,52,0,87,0,0,13,0,2,0
2023-03-19T19:00:00Z,0,41,0,23,0,0,9,0,97,0,0,8,0,0,0
2023-03-19T20:00:00Z,0,42,0,17,0,0,21,0,73,0,0,10,0,2,0
2023-03-19T21:00:00Z,0,28,0,16,0,0,23,0,29,0,0,5,0,1,0
2023-03-19T22:00:00Z,0,27,0,5,0,0,34,0,16,0,0,1,0,1,0
