timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-14T23:00:00Z,0,1,62,0,0,0,8,0,155,0,0,0
2023-01-15T00:00:00Z,0,1,38,0,0,0,3,0,114,2,0,0
2023-01-15T01:00:00Z,2,0,29,0,0,0,5,1,73,4,0,0
2023-01-15T02:00:00Z,0,0,20,0,0,0,1,0,57,1,0,0
2023-01-15T03:00:00Z,0,0,16,0,0,0,4,1,30,0,0,0
2023-01-15T04:00:00Z,1,0,8,0,0,0,2,0,26,0,0,0
2023-01-15T05:00:00Z,0,0,5,0,0,0,0,1,11,1,0,0
2023-01-15T06:00:00Z,0,0,4,0,0,0,2,0,6,1,0,0
2023-01-15T07:00:00Z,0,0,5,0,0,0,1,0,24,0,0,0
2023-01-15T08:00:00Z,0,0,10,0,0,0,7,1,31,0,0,0
2023-01-15T09:00:00Z,0,0,24,0,0,0,7,1,50,1,0,0
2023-01-15T10:00:00Z,1,0,38,0,0,0,12,0,109,1,0,0
2023-01-15T11:00:00Z,1,0,45,1,0,0,20,1,111,1,0,0
2023-01-15T12:00:00Z,0,1,59,0,0,0,12,0,127,1,0,0
2023-01-15T13:00:00Z,3,0,69,0,0,0,19,1,159,0,0,0
2023-01-15T14:00:00Z,0,0,76,1,0,0,23,5,165,1,0,0
2023-01-15T15:00:00Z,0,1,81,0,0,0,22,1,205,0,0,0
2023-01-15T16:00:00Z,0,0,71,1,0,0,22,5,188,0,0,0
2023-01-15T17:00:00Z,1,0,99,0,0,0,21,4,179,0,0,0
2023-01-15T18:00:00Z,2,0,62,0,0,0,31,5,190,1,0,0
2023-01-15T19:00:00Z,2,0,64,0,0,0,12,2,158,0,0,0
2023-01-15T20:00:00Z,1,0,43,0,0,0,8,2,147,0,0,0
2023-01-15T21:00:00Z,0,0,32,0,0,0,5,1,121,1,0,0
2023-01-15T22:00:00Z,0,0,16,1,0,0,3,1,79,0,0,0
