timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-14T22:00:00Z,0,0,81,1,63,0,0,68,0,42,0
2023-06-14T23:00:00Z,0,0,45,0,36,0,0,39,0,13,0
2023-06-15T00:00:00Z,0,1,36,2,24,5,0,19,0,9,0
2023-06-15T01:00:00Z,0,1,23,1,19,1,1,14,0,20,1
2023-06-15T02:00:00Z,1,0,24,4,23,5,0,42,1,30,0
2023-06-15T03:00:00Z,0,1,52,4,65,0,2,107,0,95,0
2023-06-15T04:00:00Z,2,3,111,4,121,8,1,233,0,177,3
2023-06-15T05:00:00Z,1,11,250,12,107,11,6,442,2,203,1
2023-06-15T06:00:00Z,7,31,271,23,78,24,8,485,1,161,8
2023-06-15T07:00:00Z,5,11,211,12,107,16,0,277,3,236,1
2023-06-15T08:00:00Z,6,11,220,18,108,17,0,235,2,181,0
2023-06-15T09:00:00Z,2,8,273,20,119,19,1,247,2,159,3
2023-06-15T10:00:00Z,7,17,332,16,86,15,7,285,5,129,6
2023-06-15T11:00:00Z,4,7,333,13,91,13,2,323,2,155,0
2023-06-15T12:00:00Z,4,47,350,9,77,35,16,333,4,152,13
2023-06-15T13:00:00Z,1,184,393,9,53,58,60,416,2,33,54
2023-06-15T14:00:00Z,4,135,295,8,62,42,76,374,4,19,44
2023-06-15T15:00:00Z,3,146,429,3,47,43,79,395,2,25,62
2023-06-15T16:00:00Z,9,5,277,1,195,5,1,323,0,159,1
2023-06-15T17:00:00Z,3,3,231,4,156,3,0,240,1,145,1
2023-06-15T18:00:00Z,4,1,230,1,121,2,0,202,0,126,2
2023-06-15T19:00:00Z,2,2,210,3,116,4,1,178,0,83,0
2023-06-15T20:00:00Z,0,0,238,0,140,5,1,195,1,80,1
2023-06-15T21:00:00Z,1,1,206,0,112,5,0,186,1,63,0
