timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,40,,,,,,3,272,3,21,6
2024-04-05T23:00:00Z,25,,,,,,3,163,0,19,4
2024-04-06T00:00:00Z,17,,,,,,1,108,0,13,2
2024-04-06T01:00:00Z,11,,,,,,1,79,2,19,3
2024-04-06T02:00:00Z,9,,,,,,2,79,1,12,0
2024-04-06T03:00:00Z,15,,,,,,0,108,2,12,6
2024-04-06T04:00:00Z,15,,,,,,1,156,4,29,2
2024-04-06T05:00:00Z,19,,,,,,2,135,6,39,5
2024-04-06T06:00:00Z,35,,,,,,3,209,2,49,6
2024-04-06T07:00:00Z,40,,,,,,9,262,3,78,7
2024-04-06T08:00:00Z,48,,,,,,10,368,5,74,10
2024-04-06T09:00:00Z,40,,,,,,15,407,5,53,9
2024-04-06T10:00:00Z,37,,,,,,13,462,2,45,6
2024-04-06T11:00:00Z,49,,,,,,19,474,6,88,10
2024-04-06T12:00:00Z,34,,,,,,12,514,7,67,6
2024-04-06T13:00:00Z,35,,,,,,13,481,9,57,11
2024-04-06T14:00:00Z,30,,,,,,16,442,4,57,7
2024-04-06T15:00:00Z,19,,,,,,23,347,3,59,6
2024-04-06T16:00:00Z,50,,,,,,19,353,2,64,8
2024-04-06T17:00:00Z,62,,,,,,93,309,2,66,18
2024-04-06T18:00:00Z,71,,,,,,25,307,7,59,11
2024-04-06T19:00:00Z,52,,,,,,5,390,4,68,8
2024-04-06T20:00:00Z,47,,,,,,9,377,5,59,1
2024-04-06T21:00:00Z,43,,,,,,4,335,4,29,3
