timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,3,0,14,0,3,0,1,50,0,15,0
2024-01-29T00:00:00Z,0,0,13,0,0,0,2,15,0,11,0
2024-01-29T01:00:00Z,1,0,12,0,1,0,2,24,0,7,0
2024-01-29T02:00:00Z,0,0,11,0,0,0,1,14,0,10,2
2024-01-29T03:00:00Z,3,0,12,0,1,0,2,23,0,9,2
2024-01-29T04:00:00Z,12,0,69,0,4,1,3,83,2,24,0
2024-01-29T05:00:00Z,20,0,126,0,13,4,9,208,1,95,3
2024-01-29T06:00:00Z,42,0,231,1,16,9,8,444,1,167,2
2024-01-29T07:00:00Z,63,1,290,0,12,5,22,586,4,276,5
2024-01-29T08:00:00Z,49,1,283,0,20,0,23,587,2,256,4
2024-01-29T09:00:00Z,35,0,224,1,16,6,13,484,4,173,2
2024-01-29T10:00:00Z,30,1,231,0,24,2,22,455,2,164,2
2024-01-29T11:00:00Z,43,1,169,1,16,8,15,369,1,152,3
2024-01-29T12:00:00Z,38,0,206,0,19,4,21,429,2,152,1
2024-01-29T13:00:00Z,35,0,264,1,19,5,22,436,3,183,3
2024-01-29T14:00:00Z,48,1,268,1,22,3,12,543,1,200,2
2024-01-29T15:00:00Z,55,0,252,2,24,1,10,539,2,206,5
2024-01-29T16:00:00Z,58,0,234,0,12,2,11,545,0,198,2
2024-01-29T17:00:00Z,60,0,206,0,7,3,6,422,2,167,3
2024-01-29T18:00:00Z,44,0,153,0,9,2,10,316,6,121,3
2024-01-29T19:00:00Z,33,0,96,0,6,0,4,228,1,80,1
2024-01-29T20:00:00Z,29,0,80,0,9,0,4,179,0,67,0
2024-01-29T21:00:00Z,15,0,89,0,3,0,2,140,4,38,3
2024-01-29T22:00:00Z,12,0,35,0,0,0,1,66,0,27,0
