timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-13T23:00:00Z,7,0,27,0,0,0,0,60,0,15,1
2024-03-14T00:00:00Z,3,0,16,0,1,0,0,28,1,13,3
2024-03-14T01:00:00Z,2,0,12,0,1,0,1,27,0,6,0
2024-03-14T02:00:00Z,0,0,16,0,0,0,1,27,1,12,1
2024-03-14T03:00:00Z,3,0,26,0,2,0,0,37,2,14,0
2024-03-14T04:00:00Z,21,0,92,0,6,0,3,116,1,28,1
2024-03-14T05:00:00Z,22,0,170,0,12,1,1,263,3,100,2
2024-03-14T06:00:00Z,73,0,247,0,13,5,12,500,2,217,3
2024-03-14T07:00:00Z,89,0,252,0,7,6,26,601,2,288,7
2024-03-14T08:00:00Z,85,0,225,1,21,6,11,592,4,264,4
2024-03-14T09:00:00Z,61,1,225,0,13,2,12,616,0,173,1
2024-03-14T10:00:00Z,39,0,245,0,14,5,31,487,1,174,1
2024-03-14T11:00:00Z,47,0,200,0,14,8,38,476,2,187,4
2024-03-14T12:00:00Z,37,0,221,1,16,3,28,474,3,170,3
2024-03-14T13:00:00Z,51,0,212,0,13,3,37,568,1,214,1
2024-03-14T14:00:00Z,64,5,246,0,10,2,47,680,4,232,2
2024-03-14T15:00:00Z,47,1,223,2,10,6,30,705,4,210,5
2024-03-14T16:00:00Z,73,0,222,0,8,5,29,577,9,215,6
2024-03-14T17:00:00Z,80,0,207,0,12,9,18,562,2,161,5
2024-03-14T18:00:00Z,79,0,177,1,9,6,9,474,1,146,4
2024-03-14T19:00:00Z,44,0,152,0,4,1,3,361,3,98,1
2024-03-14T20:00:00Z,24,0,102,0,4,0,9,275,3,84,8
2024-03-14T21:00:00Z,32,1,104,0,1,0,5,217,2,48,4
2024-03-14T22:00:00Z,23,0,62,0,1,0,2,146,1,26,2
