timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,0,1,0,0,0,0,49,0,12,0
2023-02-22T00:00:00Z,0,0,0,0,0,0,35,1,5,2
2023-02-22T01:00:00Z,0,0,0,0,1,2,12,1,7,0
2023-02-22T02:00:00Z,0,0,2,0,0,0,24,0,12,9
2023-02-22T03:00:00Z,0,0,0,1,0,0,87,0,9,0
2023-02-22T04:00:00Z,0,1,0,0,1,5,313,0,71,5
2023-02-22T05:00:00Z,0,1,0,1,1,6,459,0,109,5
2023-02-22T06:00:00Z,2,2,0,0,3,3,584,1,130,2
2023-02-22T07:00:00Z,1,1,3,1,1,6,483,0,98,11
2023-02-22T08:00:00Z,1,0,0,0,0,4,332,1,108,4
2023-02-22T09:00:00Z,0,0,0,1,0,4,337,0,78,5
2023-02-22T10:00:00Z,0,0,0,0,1,7,279,4,89,8
2023-02-22T11:00:00Z,0,1,0,0,1,7,286,0,68,1
2023-02-22T12:00:00Z,2,2,0,2,1,4,316,5,87,4
2023-02-22T13:00:00Z,0,1,0,3,0,8,352,0,107,2
2023-02-22T14:00:00Z,2,1,0,0,0,3,397,0,137,1
2023-02-22T15:00:00Z,0,2,0,0,0,8,445,2,134,8
2023-02-22T16:00:00Z,0,0,0,0,0,4,479,0,94,1
2023-02-22T17:00:00Z,1,0,0,1,0,3,352,0,76,0
2023-02-22T18:00:00Z,0,0,0,0,0,6,253,0,53,0
2023-02-22T19:00:00Z,0,2,0,1,0,1,200,0,32,0
2023-02-22T20:00:00Z,0,0,0,0,0,1,166,0,34,0
2023-02-22T21:00:00Z,2,0,0,4,0,2,159,0,17,0
2023-02-22T22:00:00Z,0,0,0,0,0,1,98,2,7,0
