timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,7,202,0,105,1
2023-07-07T23:00:00Z,2,128,0,73,0
2023-07-08T00:00:00Z,1,64,0,40,0
2023-07-08T01:00:00Z,2,44,0,29,0
2023-07-08T02:00:00Z,0,36,0,31,0
2023-07-08T03:00:00Z,3,54,0,50,0
2023-07-08T04:00:00Z,2,83,0,96,0
2023-07-08T05:00:00Z,3,94,3,72,2
2023-07-08T06:00:00Z,5,167,2,115,3
2023-07-08T07:00:00Z,1,309,1,149,2
2023-07-08T08:00:00Z,4,433,3,175,10
2023-07-08T09:00:00Z,7,435,0,170,0
2023-07-08T10:00:00Z,8,483,0,160,4
2023-07-08T11:00:00Z,12,531,3,147,11
2023-07-08T12:00:00Z,25,483,0,147,4
2023-07-08T13:00:00Z,24,461,0,130,0
2023-07-08T14:00:00Z,19,399,0,115,1
2023-07-08T15:00:00Z,11,441,0,131,5
2023-07-08T16:00:00Z,6,442,0,109,1
2023-07-08T17:00:00Z,11,425,0,140,3
2023-07-08T18:00:00Z,5,438,0,150,4
2023-07-08T19:00:00Z,2,364,0,100,5
2023-07-08T20:00:00Z,9,494,0,139,3
2023-07-08T21:00:00Z,3,375,0,119,2
