timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-02T23:00:00Z,0,9,47,8,48,9,0,37,0,6,0
2023-02-03T00:00:00Z,0,3,36,1,43,2,0,16,0,4,0
2023-02-03T01:00:00Z,0,2,24,2,30,5,0,11,0,7,3
2023-02-03T02:00:00Z,0,4,18,0,27,0,0,10,0,5,4
2023-02-03T03:00:00Z,0,6,26,0,43,0,0,41,0,5,0
2023-02-03T04:00:00Z,0,3,72,3,87,2,0,95,0,11,0
2023-02-03T05:00:00Z,0,10,168,1,142,3,0,183,0,22,0
2023-02-03T06:00:00Z,2,14,227,8,178,10,1,258,0,65,7
2023-02-03T07:00:00Z,0,23,248,6,210,4,2,241,0,68,0
2023-02-03T08:00:00Z,1,14,199,6,216,5,2,172,0,59,2
2023-02-03T09:00:00Z,0,1,197,7,185,4,0,152,0,47,0
2023-02-03T10:00:00Z,0,7,216,9,192,7,2,161,0,63,0
2023-02-03T11:00:00Z,0,12,300,6,205,8,1,200,1,67,0
2023-02-03T12:00:00Z,3,9,332,1,231,3,5,231,0,56,0
2023-02-03T13:00:00Z,1,28,427,4,192,12,14,312,1,55,1
2023-02-03T14:00:00Z,3,160,482,1,41,24,86,432,0,13,6
2023-02-03T15:00:00Z,3,132,489,4,59,15,77,327,0,28,6
2023-02-03T16:00:00Z,1,60,448,2,110,8,21,315,0,33,1
2023-02-03T17:00:00Z,2,46,451,3,118,5,7,240,0,20,2
2023-02-03T18:00:00Z,1,27,334,6,253,5,1,220,0,24,0
2023-02-03T19:00:00Z,1,3,262,2,199,2,0,164,0,17,0
2023-02-03T20:00:00Z,0,2,211,2,173,0,0,159,0,10,0
2023-02-03T21:00:00Z,0,2,267,1,190,1,0,149,0,8,0
2023-02-03T22:00:00Z,1,6,267,1,171,0,1,150,0,18,0
