timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,0,2,0,0,0,1,34,0,2,4,1,159,0,10,5
2023-05-18T23:00:00Z,0,2,0,0,0,1,23,0,1,0,1,92,1,3,0
2023-05-19T00:00:00Z,0,1,0,0,0,0,9,0,1,0,3,64,0,5,0
2023-05-19T01:00:00Z,0,0,0,0,0,0,8,0,2,0,0,52,0,0,0
2023-05-19T02:00:00Z,0,0,0,0,0,0,8,0,0,0,1,64,1,0,1
2023-05-19T03:00:00Z,0,2,0,0,0,1,23,0,1,4,4,147,2,5,7
2023-05-19T04:00:00Z,0,10,0,0,1,0,35,0,0,3,5,211,3,16,12
2023-05-19T05:00:00Z,2,32,0,1,7,0,31,0,0,9,16,266,5,38,31
2023-05-19T06:00:00Z,0,49,0,0,2,2,73,0,1,10,24,282,6,30,25
2023-05-19T07:00:00Z,0,32,0,0,0,3,75,0,0,22,36,334,3,15,47
2023-05-19T08:00:00Z,2,31,0,0,4,7,95,1,1,12,58,424,4,13,20
2023-05-19T09:00:00Z,1,42,0,0,1,3,87,0,0,21,26,444,4,11,43
2023-05-19T10:00:00Z,0,34,0,0,3,2,108,1,0,18,30,470,6,34,34
2023-05-19T11:00:00Z,0,31,0,0,1,11,152,0,1,26,43,496,2,20,45
2023-05-19T12:00:00Z,0,36,0,0,0,7,103,0,1,24,58,528,6,44,56
2023-05-19T13:00:00Z,0,33,0,0,0,5,69,0,1,36,50,531,11,49,78
2023-05-19T14:00:00Z,0,18,0,0,0,2,67,0,0,13,45,516,4,40,51
2023-05-19T15:00:00Z,0,21,0,0,4,4,75,0,0,16,30,488,3,46,49
2023-05-19T16:00:00Z,0,16,0,0,2,2,80,0,0,20,45,497,8,42,55
2023-05-19T17:00:00Z,0,15,0,0,1,2,62,0,1,19,33,460,8,35,48
2023-05-19T18:00:00Z,0,14,0,0,5,2,49,0,0,11,25,437,4,18,59
2023-05-19T19:00:00Z,0,16,0,0,0,3,46,0,0,13,27,426,1,6,26
2023-05-19T20:00:00Z,0,10,0,0,0,1,55,0,0,9,15,391,4,11,38
2023-05-19T21:00:00Z,0,5,0,0,4,0,49,0,0,6,16,306,4,8,39
