timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-11T23:00:00Z,0,2,207,1,135,0,0,174,0,18,0
2023-11-12T00:00:00Z,0,2,101,0,71,1,0,92,0,20,0
2023-11-12T01:00:00Z,0,0,91,1,85,0,0,86,0,7,0
2023-11-12T02:00:00Z,0,0,80,0,53,0,0,51,0,8,0
2023-11-12T03:00:00Z,0,1,52,0,45,0,0,62,0,6,0
2023-11-12T04:00:00Z,0,0,39,0,26,0,0,62,0,7,0
2023-11-12T05:00:00Z,0,0,59,0,28,1,0,74,0,11,0
2023-11-12T06:00:00Z,0,0,33,0,19,0,0,59,0,1,0
2023-11-12T07:00:00Z,0,3,60,1,16,0,1,78,0,12,0
2023-11-12T08:00:00Z,1,0,112,2,17,8,0,147,0,22,0
2023-11-12T09:00:00Z,1,4,150,0,44,0,0,240,0,39,0
2023-11-12T10:00:00Z,2,7,148,5,97,0,0,246,0,62,2
2023-11-12T11:00:00Z,4,13,197,0,96,4,0,308,0,71,0
2023-11-12T12:00:00Z,1,21,247,3,161,4,3,243,0,163,1
2023-11-12T13:00:00Z,0,19,319,3,111,12,29,379,0,116,4
2023-11-12T14:00:00Z,3,55,315,2,57,9,19,379,0,51,11
2023-11-12T15:00:00Z,0,14,331,1,68,11,31,500,0,52,2
2023-11-12T16:00:00Z,0,35,359,2,50,5,52,450,0,39,3
2023-11-12T17:00:00Z,3,15,222,3,109,32,7,342,0,39,0
2023-11-12T18:00:00Z,0,17,243,5,82,24,13,324,0,31,0
2023-11-12T19:00:00Z,0,7,217,7,81,12,7,262,0,25,0
2023-11-12T20:00:00Z,0,9,179,7,57,35,4,198,0,26,0
2023-11-12T21:00:00Z,0,6,165,6,79,24,7,176,0,20,0
2023-11-12T22:00:00Z,0,1,100,8,31,21,1,101,0,10,0
