timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,0,2,0,3,0,0,0,0,0,0,0,50,0,4,0
2023-12-15T00:00:00Z,0,4,0,1,0,0,2,0,0,0,2,20,0,3,0
2023-12-15T01:00:00Z,0,1,0,1,0,0,0,0,0,0,0,14,0,3,0
2023-12-15T02:00:00Z,0,2,0,1,0,0,0,0,1,0,0,11,0,3,0
2023-12-15T03:00:00Z,0,4,1,7,0,0,0,0,0,0,1,34,3,19,0
2023-12-15T04:00:00Z,0,3,3,5,0,0,6,0,1,0,0,117,8,15,5
2023-12-15T05:00:00Z,0,25,4,13,3,0,3,0,2,0,1,279,8,36,16
2023-12-15T06:00:00Z,0,15,5,21,8,0,20,0,3,0,2,415,7,62,28
2023-12-15T07:00:00Z,0,34,5,23,5,0,23,0,13,0,3,535,15,71,44
2023-12-15T08:00:00Z,0,17,6,28,10,0,20,0,9,0,6,378,14,56,32
2023-12-15T09:00:00Z,0,15,6,24,10,1,25,0,4,0,2,318,9,64,25
2023-12-15T10:00:00Z,0,13,7,17,7,0,11,0,3,0,5,426,10,64,40
2023-12-15T11:00:00Z,0,31,4,21,3,0,12,0,3,0,4,579,18,63,38
2023-12-15T12:00:00Z,0,28,4,27,4,0,24,0,4,0,2,601,12,71,46
2023-12-15T13:00:00Z,0,52,0,28,8,1,35,0,16,1,7,737,15,62,63
2023-12-15T14:00:00Z,0,72,2,30,3,0,52,0,5,0,8,670,9,39,46
2023-12-15T15:00:00Z,0,49,0,14,2,1,22,0,3,0,1,660,3,26,38
2023-12-15T16:00:00Z,0,28,1,12,2,0,6,0,0,0,0,645,6,31,19
2023-12-15T17:00:00Z,0,18,1,10,11,0,15,0,7,0,4,553,3,25,18
2023-12-15T18:00:00Z,0,19,0,8,5,1,5,0,1,0,1,392,7,22,27
2023-12-15T19:00:00Z,0,16,1,3,0,1,4,0,3,0,1,259,2,13,13
2023-12-15T20:00:00Z,0,8,2,3,2,0,2,0,1,0,2,206,0,6,4
2023-12-15T21:00:00Z,0,23,0,6,2,0,6,0,1,0,3,378,1,14,7
2023-12-15T22:00:00Z,0,20,0,8,0,0,5,0,1,0,0,222,0,13,2
