timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-30T22:00:00Z,0,7,0,0,0,0,8,0,0,0,2,144,0,7,11
2024-04-30T23:00:00Z,0,3,0,4,0,0,5,0,0,0,0,140,0,10,11
2024-05-01T00:00:00Z,0,0,0,2,0,0,7,0,0,0,0,66,0,3,0
2024-05-01T01:00:00Z,0,3,0,0,0,0,2,0,0,0,0,58,0,4,1
2024-05-01T02:00:00Z,0,2,0,0,0,0,3,0,1,0,0,35,0,2,4
2024-05-01T03:00:00Z,0,4,0,0,0,0,0,0,0,0,0,62,0,2,0
2024-05-01T04:00:00Z,0,1,0,2,0,0,3,0,0,0,1,101,0,4,3
2024-05-01T05:00:00Z,0,1,0,0,2,0,3,0,0,0,0,48,1,7,1
2024-05-01T06:00:00Z,0,0,2,3,1,0,0,0,0,0,0,59,0,7,1
2024-05-01T07:00:00Z,0,5,0,1,0,0,3,0,0,0,0,139,1,8,5
2024-05-01T08:00:00Z,0,5,0,3,0,1,6,0,0,0,0,229,0,9,12
2024-05-01T09:00:00Z,0,13,0,4,0,1,6,0,1,0,1,298,1,9,14
2024-05-01T10:00:00Z,0,8,1,5,2,1,12,0,0,0,0,327,1,11,38
2024-05-01T11:00:00Z,0,10,1,2,4,5,40,0,1,0,0,399,2,9,31
2024-05-01T12:00:00Z,0,15,0,1,3,8,60,0,0,0,1,491,4,9,26
2024-05-01T13:00:00Z,0,13,0,2,0,9,70,0,0,2,0,445,0,15,31
2024-05-01T14:00:00Z,0,7,0,1,0,2,18,0,0,0,0,451,0,10,15
2024-05-01T15:00:00Z,0,8,0,0,0,5,32,0,2,0,2,461,1,8,17
2024-05-01T16:00:00Z,0,13,0,1,0,0,35,0,2,0,0,475,1,11,43
2024-05-01T17:00:00Z,0,8,1,1,1,0,14,0,1,0,0,394,0,18,24
2024-05-01T18:00:00Z,0,11,0,3,0,0,10,0,0,0,2,353,0,12,23
2024-05-01T19:00:00Z,0,9,0,3,0,0,8,0,0,0,3,296,1,8,14
2024-05-01T20:00:00Z,0,8,0,0,0,0,4,0,0,0,0,219,0,9,3
2024-05-01T21:00:00Z,0,10,0,0,0,0,4,0,0,0,0,107,0,9,7
