timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-29T22:00:00Z,1,33,206,27,157,45,3,89,0,95,8
2023-04-29T23:00:00Z,0,9,123,5,119,19,2,29,0,50,3
2023-04-30T00:00:00Z,1,14,94,6,99,22,2,15,0,39,5
2023-04-30T01:00:00Z,0,12,92,6,78,7,0,15,3,20,3
2023-04-30T02:00:00Z,0,7,75,1,82,5,1,14,0,37,0
2023-04-30T03:00:00Z,2,10,49,1,62,4,2,12,0,30,3
2023-04-30T04:00:00Z,2,7,51,1,66,5,4,17,0,30,0
2023-04-30T05:00:00Z,1,2,29,10,51,8,0,8,5,15,2
2023-04-30T06:00:00Z,1,4,35,33,61,27,1,15,6,31,7
2023-04-30T07:00:00Z,1,9,51,2,62,4,0,26,0,48,0
2023-04-30T08:00:00Z,3,1,87,0,79,2,0,64,0,54,0
2023-04-30T09:00:00Z,3,6,148,0,54,0,0,117,0,37,0
2023-04-30T10:00:00Z,3,15,241,0,53,4,0,146,0,37,0
2023-04-30T11:00:00Z,1,3,242,0,83,3,0,136,0,59,0
2023-04-30T12:00:00Z,2,4,239,0,93,3,0,115,0,72,3
2023-04-30T13:00:00Z,2,1,247,0,87,0,0,129,0,60,0
2023-04-30T14:00:00Z,1,3,217,2,159,4,0,127,0,63,0
2023-04-30T15:00:00Z,5,2,217,3,226,0,1,117,0,86,5
2023-04-30T16:00:00Z,3,1,165,3,233,2,0,67,0,84,2
2023-04-30T17:00:00Z,0,1,152,4,197,3,1,57,0,75,0
2023-04-30T18:00:00Z,1,3,149,1,206,0,0,51,0,120,0
2023-04-30T19:00:00Z,6,3,166,1,176,2,0,54,0,102,0
2023-04-30T20:00:00Z,2,4,220,9,243,3,0,62,0,93,1
2023-04-30T21:00:00Z,0,3,139,1,168,3,0,46,0,80,0
