timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-15T22:00:00Z,0,6,71,1,21,3,0,70,0,5,0
2023-05-15T23:00:00Z,1,1,52,6,16,9,0,36,1,8,0
2023-05-16T00:00:00Z,0,0,23,3,12,5,0,20,1,6,0
2023-05-16T01:00:00Z,0,1,19,1,5,3,0,22,0,11,0
2023-05-16T02:00:00Z,0,0,17,1,7,2,1,38,1,2,0
2023-05-16T03:00:00Z,1,4,87,10,29,10,3,180,1,31,2
2023-05-16T04:00:00Z,3,8,158,17,62,20,1,401,2,98,4
2023-05-16T05:00:00Z,13,13,299,20,95,29,1,574,9,115,5
2023-05-16T06:00:00Z,13,14,307,23,59,31,8,614,12,102,16
2023-05-16T07:00:00Z,5,11,255,15,35,31,11,412,7,98,6
2023-05-16T08:00:00Z,3,6,253,19,93,29,0,362,12,86,6
2023-05-16T09:00:00Z,3,8,322,24,55,21,0,380,9,84,1
2023-05-16T10:00:00Z,3,5,438,23,63,19,0,390,17,71,4
2023-05-16T11:00:00Z,10,6,421,17,61,17,1,428,8,91,1
2023-05-16T12:00:00Z,6,43,445,14,61,23,17,507,8,73,10
2023-05-16T13:00:00Z,2,208,409,6,37,43,56,416,1,23,51
2023-05-16T14:00:00Z,3,284,354,7,35,91,83,380,2,26,45
2023-05-16T15:00:00Z,2,242,289,6,29,51,109,360,1,10,48
2023-05-16T16:00:00Z,2,123,381,3,34,35,97,356,0,8,45
2023-05-16T17:00:00Z,2,14,332,3,117,5,19,340,1,57,12
2023-05-16T18:00:00Z,1,1,311,7,97,3,6,288,0,28,1
2023-05-16T19:00:00Z,1,4,285,2,82,6,0,233,0,28,0
2023-05-16T20:00:00Z,0,3,240,4,85,2,0,231,0,25,0
2023-05-16T21:00:00Z,0,1,170,0,55,0,2,404,0,29,0
