timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-08T23:00:00Z,0,48,0,10,1,0,15,0,54,0
2024-01-09T00:00:00Z,0,29,0,6,0,1,9,0,32,0
2024-01-09T01:00:00Z,1,21,0,10,0,0,3,0,19,0
2024-01-09T02:00:00Z,3,14,0,9,2,0,4,0,30,0
2024-01-09T03:00:00Z,0,10,10,3,4,0,8,0,30,0
2024-01-09T04:00:00Z,6,131,0,35,5,0,41,0,127,2
2024-01-09T05:00:00Z,7,198,5,47,13,3,52,2,223,6
2024-01-09T06:00:00Z,7,263,3,73,12,3,71,1,287,6
2024-01-09T07:00:00Z,8,345,7,82,25,11,106,3,347,10
2024-01-09T08:00:00Z,17,251,6,76,9,4,74,1,257,5
2024-01-09T09:00:00Z,17,325,3,72,9,3,93,1,285,8
2024-01-09T10:00:00Z,22,326,10,92,18,9,67,0,299,16
2024-01-09T11:00:00Z,14,362,11,91,15,8,67,0,324,11
2024-01-09T12:00:00Z,13,396,4,116,14,4,64,0,324,16
2024-01-09T13:00:00Z,8,411,9,124,32,4,95,1,383,15
2024-01-09T14:00:00Z,10,505,17,130,34,2,172,2,405,19
2024-01-09T15:00:00Z,13,588,14,130,16,4,226,1,373,16
2024-01-09T16:00:00Z,7,464,9,145,15,10,223,1,297,6
2024-01-09T17:00:00Z,6,434,3,108,7,10,148,1,264,13
2024-01-09T18:00:00Z,5,311,5,66,11,4,82,5,217,5
2024-01-09T19:00:00Z,8,230,6,51,5,0,63,2,174,8
2024-01-09T20:00:00Z,3,192,0,30,0,1,56,0,152,2
2024-01-09T21:00:00Z,6,141,1,30,1,1,53,0,120,0
2024-01-09T22:00:00Z,2,99,2,16,1,2,30,0,107,0
