timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,12,0,79,0,41,1,0,156,0,40,2
2023-06-16T23:00:00Z,11,0,39,1,27,1,0,99,0,10,0
2023-06-17T00:00:00Z,17,0,24,0,19,0,0,73,0,23,0
2023-06-17T01:00:00Z,1,0,21,0,12,0,0,45,0,21,0
2023-06-17T02:00:00Z,4,0,14,0,17,0,0,51,0,13,0
2023-06-17T03:00:00Z,7,0,16,0,9,0,0,51,0,20,0
2023-06-17T04:00:00Z,8,0,8,0,13,0,0,78,0,31,0
2023-06-17T05:00:00Z,12,0,15,0,16,1,0,130,1,34,5
2023-06-17T06:00:00Z,22,0,39,0,18,0,0,146,0,21,1
2023-06-17T07:00:00Z,25,0,70,0,14,2,0,209,0,63,4
2023-06-17T08:00:00Z,39,0,100,0,30,2,1,294,3,64,6
2023-06-17T09:00:00Z,21,0,90,0,26,1,1,268,1,66,7
2023-06-17T10:00:00Z,22,0,117,0,20,0,1,327,3,54,12
2023-06-17T11:00:00Z,26,0,130,0,12,2,0,309,4,79,5
2023-06-17T12:00:00Z,36,0,153,0,21,1,3,300,3,55,1
2023-06-17T13:00:00Z,34,0,139,0,18,1,0,277,1,71,4
2023-06-17T14:00:00Z,37,0,109,0,12,1,1,250,0,75,1
2023-06-17T15:00:00Z,33,0,144,0,15,1,1,279,3,55,8
2023-06-17T16:00:00Z,26,0,123,0,20,0,0,280,2,56,1
2023-06-17T17:00:00Z,27,0,117,0,31,0,0,256,0,36,1
2023-06-17T18:00:00Z,24,0,111,0,31,0,0,265,0,28,1
2023-06-17T19:00:00Z,47,0,94,0,35,1,0,232,1,32,0
2023-06-17T20:00:00Z,32,0,98,0,25,4,1,243,0,40,3
2023-06-17T21:00:00Z,14,0,74,0,37,0,0,178,0,21,1
