timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-22T23:00:00Z,1,0,9,0,0,0,0,2,31,0,0,0
2023-01-23T00:00:00Z,0,0,5,0,0,0,1,0,17,0,0,0
2023-01-23T01:00:00Z,0,0,5,0,0,0,1,0,16,0,0,0
2023-01-23T02:00:00Z,0,0,2,0,0,1,1,0,3,0,0,0
2023-01-23T03:00:00Z,0,0,6,1,0,0,2,0,7,0,0,0
2023-01-23T04:00:00Z,0,0,1,0,0,0,2,0,19,2,0,0
2023-01-23T05:00:00Z,0,1,21,0,0,2,6,1,37,0,1,0
2023-01-23T06:00:00Z,0,0,39,0,0,0,28,0,87,5,2,0
2023-01-23T07:00:00Z,0,0,39,2,0,1,25,0,152,6,1,0
2023-01-23T08:00:00Z,1,0,61,2,0,0,17,1,151,5,1,0
2023-01-23T09:00:00Z,2,0,65,1,0,0,21,1,143,4,0,0
2023-01-23T10:00:00Z,0,0,97,1,1,0,20,0,192,3,0,0
2023-01-23T11:00:00Z,1,0,75,1,0,1,24,1,180,4,0,0
2023-01-23T12:00:00Z,1,0,94,1,0,0,20,2,179,2,0,0
2023-01-23T13:00:00Z,0,1,77,0,0,1,32,0,184,2,0,0
2023-01-23T14:00:00Z,5,0,85,1,0,0,74,1,256,1,2,0
2023-01-23T15:00:00Z,4,0,77,0,0,0,61,3,248,0,0,0
2023-01-23T16:00:00Z,2,0,94,0,0,0,84,2,255,1,0,0
2023-01-23T17:00:00Z,3,0,101,0,0,0,65,0,269,2,0,0
2023-01-23T18:00:00Z,8,0,79,1,0,0,80,4,195,1,0,0
2023-01-23T19:00:00Z,4,0,64,0,0,0,37,1,164,0,0,0
2023-01-23T20:00:00Z,7,0,54,1,0,0,24,2,119,0,1,0
2023-01-23T21:00:00Z,5,0,32,0,0,0,18,2,98,0,0,0
2023-01-23T22:00:00Z,0,0,30,0,0,0,5,0,63,0,0,0
