timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-25T23:00:00Z,3,100,0,5,1,1,32,0,47,2
2024-01-26T00:00:00Z,1,61,0,4,1,0,23,2,32,1
2024-01-26T01:00:00Z,1,33,0,1,0,0,15,0,21,0
2024-01-26T02:00:00Z,2,36,0,8,0,0,16,3,18,11
2024-01-26T03:00:00Z,1,50,0,5,0,0,36,1,34,2
2024-01-26T04:00:00Z,24,228,1,12,5,10,187,5,89,8
2024-01-26T05:00:00Z,32,284,6,12,5,29,206,2,148,8
2024-01-26T06:00:00Z,24,381,5,32,11,46,255,0,196,16
2024-01-26T07:00:00Z,20,453,14,43,15,39,241,1,262,13
2024-01-26T08:00:00Z,21,427,5,49,13,13,201,0,231,15
2024-01-26T09:00:00Z,28,474,7,52,12,22,188,3,239,24
2024-01-26T10:00:00Z,14,561,13,42,18,14,249,2,234,21
2024-01-26T11:00:00Z,14,685,20,42,10,12,334,0,198,18
2024-01-26T12:00:00Z,14,828,10,42,4,13,358,0,187,27
2024-01-26T13:00:00Z,24,907,18,44,6,16,417,4,223,18
2024-01-26T14:00:00Z,121,773,24,43,6,56,374,3,185,21
2024-01-26T15:00:00Z,15,816,25,53,12,36,310,3,220,19
2024-01-26T16:00:00Z,0,758,10,40,5,3,295,1,217,15
2024-01-26T17:00:00Z,8,761,10,33,9,3,344,1,188,10
2024-01-26T18:00:00Z,4,555,4,28,2,0,223,1,220,9
2024-01-26T19:00:00Z,3,398,1,29,0,3,130,1,231,10
2024-01-26T20:00:00Z,1,319,1,20,0,0,100,0,198,4
2024-01-26T21:00:00Z,3,350,1,21,2,0,99,0,155,4
2024-01-26T22:00:00Z,2,296,1,12,0,1,84,0,149,5
