timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,0,0,0,0,0,0,0,0,0,0,1,161,0,0,4
2023-03-09T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,82,0,0,3
2023-03-09T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,53,0,1,0
2023-03-09T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,44,0,0,3
2023-03-09T03:00:00Z,0,0,0,0,0,0,3,0,0,0,2,84,0,1,1
2023-03-09T04:00:00Z,0,0,0,0,0,0,0,0,0,0,1,267,0,0,3
2023-03-09T05:00:00Z,0,1,0,0,0,0,0,0,0,0,0,554,1,0,6
2023-03-09T06:00:00Z,0,5,0,0,0,1,0,0,0,0,8,634,0,2,10
2023-03-09T07:00:00Z,0,0,0,0,0,0,0,0,0,0,15,623,1,7,6
2023-03-09T08:00:00Z,0,36,0,0,0,1,0,0,0,0,13,548,1,3,4
2023-03-09T09:00:00Z,0,1,0,0,1,0,0,0,0,0,7,593,2,1,21
2023-03-09T10:00:00Z,0,4,0,0,0,0,1,0,0,0,6,550,0,0,20
2023-03-09T11:00:00Z,0,0,0,0,0,0,0,0,0,0,39,518,0,1,8
2023-03-09T12:00:00Z,0,0,0,0,0,1,0,0,0,0,14,505,0,1,6
2023-03-09T13:00:00Z,0,7,0,0,0,1,0,0,0,0,19,499,1,0,17
2023-03-09T14:00:00Z,0,0,0,0,0,0,2,0,0,0,15,571,1,1,6
2023-03-09T15:00:00Z,0,3,0,0,0,0,0,0,0,0,14,571,0,0,2
2023-03-09T16:00:00Z,0,0,0,0,0,0,0,0,0,0,7,559,0,1,0
2023-03-09T17:00:00Z,0,0,0,0,0,0,0,0,0,0,8,583,0,0,2
2023-03-09T18:00:00Z,0,1,0,0,0,0,0,0,0,0,0,546,0,1,2
2023-03-09T19:00:00Z,0,0,0,0,0,0,0,0,0,0,3,597,0,1,0
2023-03-09T20:00:00Z,0,1,0,0,0,0,0,0,0,0,2,503,0,2,1
2023-03-09T21:00:00Z,0,0,0,0,0,0,0,0,0,0,5,514,0,1,2
2023-03-09T22:00:00Z,0,0,0,0,0,0,0,0,0,0,1,411,0,0,6
