timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,0,4,88,1,6,5,4,278,0,13,13
2024-01-07T00:00:00Z,0,2,80,2,3,0,3,188,1,8,7
2024-01-07T01:00:00Z,0,0,69,3,9,2,4,142,1,4,1
2024-01-07T02:00:00Z,0,0,43,4,10,1,0,84,0,22,0
2024-01-07T03:00:00Z,0,0,47,1,3,3,1,77,0,9,1
2024-01-07T04:00:00Z,0,0,46,1,6,2,1,109,0,10,4
2024-01-07T05:00:00Z,0,1,48,2,4,2,1,139,1,7,5
2024-01-07T06:00:00Z,0,2,68,4,7,5,0,68,0,6,1
2024-01-07T07:00:00Z,0,1,75,3,10,2,0,80,0,11,1
2024-01-07T08:00:00Z,0,2,96,2,14,8,1,186,3,16,4
2024-01-07T09:00:00Z,0,1,158,7,16,8,4,273,2,53,23
2024-01-07T10:00:00Z,0,5,150,4,17,18,8,237,6,73,33
2024-01-07T11:00:00Z,0,1,200,4,16,27,3,341,3,82,17
2024-01-07T12:00:00Z,0,6,233,4,20,11,2,410,9,69,37
2024-01-07T13:00:00Z,0,10,237,4,28,19,4,446,9,86,30
2024-01-07T14:00:00Z,0,5,279,10,22,16,1,493,7,79,31
2024-01-07T15:00:00Z,0,5,236,6,31,9,0,398,3,83,28
2024-01-07T16:00:00Z,0,3,254,3,34,16,1,554,9,70,32
2024-01-07T17:00:00Z,0,10,247,14,26,21,5,566,8,66,25
2024-01-07T18:00:00Z,0,5,188,3,13,13,2,391,3,72,25
2024-01-07T19:00:00Z,0,2,157,5,13,7,5,331,6,65,18
2024-01-07T20:00:00Z,0,1,127,4,7,5,1,238,3,41,15
2024-01-07T21:00:00Z,0,4,102,2,8,1,0,185,0,41,2
2024-01-07T22:00:00Z,0,0,78,1,6,3,1,135,4,29,7
