timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,0,11,0,0,0,1,58,0,0,2,15,264,1,3,15
2023-09-01T23:00:00Z,0,3,0,0,1,4,65,0,0,11,5,163,0,6,9
2023-09-02T00:00:00Z,0,3,0,0,0,3,42,0,0,0,6,136,1,3,6
2023-09-02T01:00:00Z,0,7,0,0,0,2,36,0,0,0,0,100,1,1,4
2023-09-02T02:00:00Z,0,2,0,0,1,0,24,0,0,4,7,85,0,0,9
2023-09-02T03:00:00Z,0,6,0,0,2,0,25,0,1,9,2,84,2,3,6
2023-09-02T04:00:00Z,0,4,0,0,2,3,48,0,0,4,15,176,4,5,26
2023-09-02T05:00:00Z,0,1,0,0,0,1,21,0,0,8,11,141,0,5,20
2023-09-02T06:00:00Z,0,2,0,0,0,0,31,0,0,14,12,170,2,15,21
2023-09-02T07:00:00Z,0,6,0,0,1,2,36,0,0,4,21,278,0,8,22
2023-09-02T08:00:00Z,0,14,0,0,1,1,56,0,0,12,41,341,0,4,14
2023-09-02T09:00:00Z,0,16,0,0,0,5,51,0,0,7,31,385,3,11,28
2023-09-02T10:00:00Z,0,21,0,0,2,5,75,0,0,10,27,493,5,15,44
2023-09-02T11:00:00Z,0,25,0,0,5,6,78,0,0,16,30,480,5,16,49
2023-09-02T12:00:00Z,0,21,0,0,1,6,87,0,0,5,51,501,5,14,45
2023-09-02T13:00:00Z,0,23,0,0,0,7,103,0,0,9,123,400,4,19,47
2023-09-02T14:00:00Z,0,17,0,0,1,7,68,0,0,9,72,468,5,19,55
2023-09-02T15:00:00Z,0,21,0,0,3,8,59,0,0,3,40,509,3,20,43
2023-09-02T16:00:00Z,0,18,0,0,7,6,71,0,0,7,38,494,2,23,61
2023-09-02T17:00:00Z,0,16,0,0,5,5,71,0,0,6,18,521,4,25,32
2023-09-02T18:00:00Z,0,19,0,0,2,4,84,0,0,10,35,437,5,28,35
2023-09-02T19:00:00Z,0,14,0,0,6,3,63,0,0,6,21,432,4,22,30
2023-09-02T20:00:00Z,0,18,0,0,2,4,62,0,0,2,24,327,3,20,24
2023-09-02T21:00:00Z,0,11,0,0,3,4,62,0,0,8,12,395,3,13,21
