timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,6,0,17,0,19,1,0,48,1,35,2
2023-09-18T23:00:00Z,0,0,25,2,23,0,0,58,0,19,1
2023-09-19T00:00:00Z,0,0,10,1,13,0,0,10,0,17,0
2023-09-19T01:00:00Z,3,0,1,0,13,0,0,12,4,8,3
2023-09-19T02:00:00Z,4,0,1,3,6,1,0,29,0,5,0
2023-09-19T03:00:00Z,1,0,2,0,1,0,0,70,1,18,1
2023-09-19T04:00:00Z,17,0,8,0,1,0,0,171,1,63,1
2023-09-19T05:00:00Z,55,0,58,0,18,1,0,224,4,108,6
2023-09-19T06:00:00Z,139,0,77,0,32,4,0,359,11,152,18
2023-09-19T07:00:00Z,90,0,130,0,29,0,0,372,2,94,11
2023-09-19T08:00:00Z,100,0,124,1,30,0,0,315,3,92,6
2023-09-19T09:00:00Z,106,0,107,0,27,1,0,337,4,100,9
2023-09-19T10:00:00Z,79,0,106,1,30,2,0,304,7,109,6
2023-09-19T11:00:00Z,75,0,112,0,24,2,0,324,6,117,18
2023-09-19T12:00:00Z,64,0,104,0,29,0,1,324,5,98,9
2023-09-19T13:00:00Z,78,0,112,1,31,3,0,334,10,104,12
2023-09-19T14:00:00Z,60,0,105,1,45,7,1,335,5,146,11
2023-09-19T15:00:00Z,78,0,128,0,38,2,0,341,2,87,8
2023-09-19T16:00:00Z,59,0,100,0,37,0,0,314,0,101,3
2023-09-19T17:00:00Z,47,0,68,1,46,3,1,280,0,95,5
2023-09-19T18:00:00Z,27,0,64,2,37,2,0,179,0,67,2
2023-09-19T19:00:00Z,31,0,51,0,37,1,0,163,0,41,9
2023-09-19T20:00:00Z,16,0,52,0,10,0,0,155,0,29,0
2023-09-19T21:00:00Z,11,0,35,0,16,0,0,81,0,21,2
