timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-16T22:00:00Z,1,0,35,0,0,0,4,0,84,0,0,0
2023-09-16T23:00:00Z,1,0,28,0,0,0,7,0,67,0,0,0
2023-09-17T00:00:00Z,1,0,25,0,0,0,4,1,39,0,0,0
2023-09-17T01:00:00Z,1,0,8,0,0,0,3,1,42,0,0,0
2023-09-17T02:00:00Z,1,1,9,0,0,0,0,1,24,0,0,0
2023-09-17T03:00:00Z,0,0,13,0,0,0,6,1,26,0,0,0
2023-09-17T04:00:00Z,0,0,4,0,0,0,3,0,13,0,0,0
2023-09-17T05:00:00Z,0,0,5,0,0,0,1,1,13,0,0,0
2023-09-17T06:00:00Z,1,0,12,1,0,0,5,0,13,0,0,0
2023-09-17T07:00:00Z,1,1,17,0,0,0,8,0,32,0,0,0
2023-09-17T08:00:00Z,2,0,26,0,0,0,19,1,54,0,0,0
2023-09-17T09:00:00Z,0,0,36,0,0,0,24,1,54,0,0,0
2023-09-17T10:00:00Z,0,1,34,0,0,0,33,3,69,0,0,0
2023-09-17T11:00:00Z,1,1,34,0,0,0,30,6,70,0,0,0
2023-09-17T12:00:00Z,1,1,42,1,0,0,25,4,75,0,0,0
2023-09-17T13:00:00Z,1,2,57,0,0,0,11,4,75,0,0,0
2023-09-17T14:00:00Z,3,0,45,0,0,0,34,2,96,0,0,0
2023-09-17T15:00:00Z,1,1,51,0,0,0,45,2,92,0,0,0
2023-09-17T16:00:00Z,1,0,71,0,0,0,32,1,102,0,0,0
2023-09-17T17:00:00Z,0,2,49,0,0,0,40,4,95,0,0,0
2023-09-17T18:00:00Z,2,1,46,0,0,0,25,3,111,0,0,0
2023-09-17T19:00:00Z,0,0,43,0,0,0,20,1,96,2,0,0
2023-09-17T20:00:00Z,0,0,42,0,0,0,12,1,79,0,0,0
2023-09-17T21:00:00Z,1,0,16,0,0,0,3,3,72,0,0,0
