timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-25T22:00:00Z,1,1,126,2,8,7,0,84,0,8,1
2023-07-25T23:00:00Z,1,0,50,0,12,5,1,38,0,2,0
2023-07-26T00:00:00Z,0,0,37,0,7,10,0,27,0,5,1
2023-07-26T01:00:00Z,0,0,18,2,8,5,0,21,0,10,0
2023-07-26T02:00:00Z,1,0,34,4,5,5,0,58,0,14,0
2023-07-26T03:00:00Z,1,2,72,6,14,14,2,168,2,27,3
2023-07-26T04:00:00Z,2,9,182,13,47,17,0,403,5,68,8
2023-07-26T05:00:00Z,7,9,224,19,79,43,3,568,4,124,2
2023-07-26T06:00:00Z,12,6,228,24,86,36,1,514,4,175,6
2023-07-26T07:00:00Z,4,9,203,26,112,27,5,350,4,155,7
2023-07-26T08:00:00Z,6,21,275,18,68,27,0,321,12,120,4
2023-07-26T09:00:00Z,4,23,318,17,70,21,0,342,14,93,1
2023-07-26T10:00:00Z,4,18,366,23,33,22,1,436,18,68,2
2023-07-26T11:00:00Z,6,17,395,21,30,19,0,448,18,60,1
2023-07-26T12:00:00Z,4,32,478,15,40,17,14,476,13,73,20
2023-07-26T13:00:00Z,6,27,389,7,82,29,22,397,8,65,27
2023-07-26T14:00:00Z,8,51,447,8,49,22,41,461,2,51,17
2023-07-26T15:00:00Z,23,71,435,12,54,14,41,431,2,28,40
2023-07-26T16:00:00Z,13,10,436,7,62,11,6,441,1,78,8
2023-07-26T17:00:00Z,14,1,377,3,87,9,2,351,1,89,0
2023-07-26T18:00:00Z,0,2,331,6,95,9,1,292,1,62,2
2023-07-26T19:00:00Z,0,0,260,0,73,4,0,275,2,44,0
2023-07-26T20:00:00Z,1,1,284,0,71,1,0,284,2,29,0
2023-07-26T21:00:00Z,1,2,193,0,40,7,1,165,1,20,0
